"Document","Primary Introducer","Status","Description","Document ID"
"LB686","Walz","Delivered to Governor","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","49827"
"LB25","Wayne","Final Reading","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB126","Day","Final Reading","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB218","Ibach","Final Reading","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","49914"
"LB388","Linehan","Final Reading","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB2","Sanders","General File","Create the Commission on Asian American Affairs","50373"
"LB6","Blood","General File","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB15","Lippincott","General File","Change provisions of the Wage and Hour Act","49885"
"LB21","Wayne","General File","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB23","Wayne","General File","Change provisions relating to interventions in paternity proceedings","50064"
"LB29","Erdman","General File","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LB31","Jacobson","General File","Require train crews of at least two individuals as prescribed","50311"
"LB41","Hansen, B.","General File","Prohibit state agencies from imposing annual filing and reporting requirements on charitable organizations","49960"
"LB47","Dorn","General File","Change notice requirements under the Open Meetings Act for certain fire districts","50344"
"LB53","McKinney","General File","Create El-Hajj Malik El-Shabazz, Malcolm X Day and establish a holiday","49837"
"LB56","McKinney","General File","Adopt the Diaper Changing Accommodation Act","49840"
"LB67","Slama","General File","Provide a duty for the State Treasurer regarding deposits of public funds","50288"
"LB87","Hunt","General File","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","50340"
"LB111","McDonnell","General File","Adopt the Nebraska Volunteer Service Commission Act","50368"
"LB141","Lippincott","General File","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","49754"
"LB143","Conrad","General File","Provide for year-round daylight saving time","49749"
"LB161","McDonnell","General File","Change provisions of the Workplace Privacy Act","50213"
"LB162","McDonnell","General File","Prohibit tampering with electronic monitoring devices required by court order or as a condition of parole","50363"
"LB165","von Gillern","General File","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","49666"
"LB166","Bostelman","General File","Change provisions relating to design-build, construction manager-general contractor, and public-private-partnership proposals under the Transportation Innovation Act","50043"
"LB171","McKinney","General File","Name the Metropolitan Utilities District Act and transfer and change provisions relating to metropolitan utilities districts","49767"
"LB172","Bostar","General File","Adopt updated electrical standards","49715"
"LB175","Dungan","General File","Adopt the Residential Tenant Clean Slate Act","50260"
"LB194","Halloran","General File","Adopt the Second Amendment Preservation Act","49727"
"LB195","Halloran","General File","Adopt the Faithful Delegate to Federal Article V Convention Act","49728"
"LB205","von Gillern","General File","Adopt the Government Neutrality in Contracting Act","50181"
"LB224","McKinney","General File","Adopt the Aid to Municipalities Act","49690"
"LB231","Dungan","General File","Change provisions related to student attendance and require plans for excessive absences","50106"
"LB234","Walz","General File","Require reporting of blocked railroad crossing complaints","50481"
"LB246","McKinney","General File","Change provisions relating to sanitary and improvement districts","49689"
"LB250A","Brewer","General File","Appropriation Bill","51667"
"LB263","Agriculture Committee","General File","Change provisions of the Nebraska Hemp Farming Act","49794"
"LB264","Agriculture Committee","General File","Change provisions of the Grain Dealer Act and the Grain Warehouse Act","50312"
"LB277","Brewer","General File","Adopt the First Freedom Act and authorize the wearing of tribal regalia by students","49859"
"LB283","Riepe","General File","Deny claims against the state","50282"
"LB297","Sanders","General File","Adopt the Personal Privacy Protection Act","49657"
"LB302","Linehan","General File","Change provisions relating to conflicts of interest by certain officeholders and public employees","50291"
"LB305","Halloran","General File","Change provisions relating to grain warehouse storage rates and charges","50371"
"LB312","Lowe","General File","Change provisions relating to withholding money due to noncompliance with budget limits and annual audits for certain political subdivisions","50198"
"LB321","Brandt","General File","Change provisions of the Nebraska Pure Food Act","50327"
"LB321A","Brandt","General File","Appropriation Bill","51555"
"LB327","Raybould","General File","Change provisions relating to the minimum wage under the Wage and Hour Act","50157"
"LB328","Raybould","General File","Create the Office of Liaison for Missing and Murdered Indigenous Persons","50280"
"LB328A","Raybould","General File","Appropriation Bill","51879"
"LB335","Halloran","General File","Adopt the Health Care Staffing Agency Registration Act","49999"
"LB341","Halloran","General File","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","49731"
"LB343","Slama","General File","Prohibit public contracts with companies that boycott Israel","50433"
"LB348","Wayne","General File","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB350","Wayne","General File","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB370","Linehan","General File","Require a notice relating to the availability of certain tax credits","50173"
"LB390","Clements","General File","Change provisions relating to ballots for early voting under the Election Act","50197"
"LB421","Kauth","General File","Provide procedures for directed health measures","50453"
"LB422","Kauth","General File","Exempt certain activities from disciplinary action under the Uniform Credentialing Act","49776"
"LB430","Walz","General File","Prohibit a multiple procedure payment reduction policy from being applied to physical therapy, occupational therapy, or speech-language pathology services as prescribed under the Uniform Credentialing Act","50491"
"LB441","Albrecht","General File","Change provisions relating to obscenity","50448"
"LB442","Albrecht","General File","State intent to transfer funds to the Livestock Growth Act Cash Fund","50590"
"LB442A","Albrecht","General File","Appropriation Bill","51512"
"LB446","Bostar","General File","Adopt the Peer-to-Peer Vehicle Sharing Program Act","49894"
"LB450","Brewer","General File","Prohibit land disposal of wind turbine blades and their component parts","49868"
"LB451","Brewer","General File","Provide for the Department of Health and Human Services to award a grant to assist a rehabilitation hospital","50566"
"LB455","Wayne","General File","Require the State Department of Education to create a grant program","50460"
"LB455A","Wayne","General File","Appropriation Bill","52051"
"LB513","Brewer","General File","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB533","McKinney","General File","Change plumbing board membership for cities of the primary class and provide for licensure requirements for plumbers in certain cities and villages","50044"
"LB535","Slama","General File","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","49990"
"LB542","Lowe","General File","Change provisions relating to the Nebraska Racetrack Gaming Act","50794"
"LB549","Ballard","General File","Change restrictions based on age for certain health care, power of attorney, and financial documents","50490"
"LB550","Ballard","General File","Change provisions relating to the enrollment option program","50606"
"LB553","Cavanaugh, J.","General File","Provide for automatic review of bail and conditions of release for misdemeanors or violations of city or village ordinances","50741"
"LB566","Bostelman","General File","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","50257"
"LB570","Vargas","General File","Adopt the Overdose Fatality Review Teams Act","50424"
"LB575","Kauth","General File","Adopt the Sports and Spaces Act","49722"
"LB582","Moser","General File","Adopt the Manufacturing Modernization Pilot Investment Act","50628"
"LB593","Hardin","General File","Change provisions relating to licensure and regulation of hearing instrument specialists","50533"
"LB595","Hardin","General File","Change supervision requirements under the Pharmacy Practice Act","50289"
"LB599","Armendariz","General File","Change provisions relating to recycling under the Environmental Protection Act and the Integrated Solid Waste Management Act and provide for an additional use of the Waste Reduction and Recycling Incentive Fund","50501"
"LB606","Albrecht","General File","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB635","Albrecht","General File","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB636","Albrecht","General File","Prohibit political subdivisions from restricting certain energy services","49810"
"LB637","Albrecht","General File","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB650","McDonnell","General File","Allow certain cybersecurity records to be withheld from the public","50730"
"LB688","Erdman","General File","State intent to appropriate funds to the Department of Motor Vehicles","50820"
"LB707","Dungan","General File","Provide for grants to cities of the primary class from the Affordable Housing Trust Fund","50634"
"LB792","Wayne","General File","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB795","Wayne","General File","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB800","Murman","General File","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","50835"
"LB803","von Gillern","General File","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LR1CA","Blood","General File","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","50026"
"LR14CA","Lippincott","General File","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","49774"
"LR22CA","Dover","General File","Constitutional amendment to change legislative term limits to three consecutive terms","49959"
"LR31","Halloran","General File","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LB307","Hunt","Governor Veto","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","50345"
"LB3","Sanders","Indefinitely postponed","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB4","Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB11","Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB14","Dungan","Indefinitely postponed","Change provisions under the Young Adult Bridge to Independence Act","49873"
"LB27","Dungan","Indefinitely postponed","Change provisions relating to appointment of counsel for defendants","50264"
"LB28","Erdman","Indefinitely postponed","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","50112"
"LB30","Dungan","Indefinitely postponed","Provide for answers of no contest in adjudication hearings under the Nebraska Juvenile Code","50191"
"LB33","Jacobson","Indefinitely postponed","Change provisions relating to the powers of mayors in certain cities and eliminate obsolete 2020 redistricting provisions","49975"
"LB35","DeBoer","Indefinitely postponed","Change provisions relating to child care assistance","50039"
"LB35A","DeBoer","Indefinitely postponed","Appropriation Bill","52057"
"LB45","Dorn","Indefinitely postponed","Create the Revitalize Rural Nebraska Grant Program","49969"
"LB45A","Dorn","Indefinitely postponed","Appropriation Bill","51822"
"LB59","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to limitations for a postconviction relief action","50001"
"LB63","Bostar","Indefinitely postponed","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","49908"
"LB68","Slama","Indefinitely postponed","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","50271"
"LB74","Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB75","Vargas","Indefinitely postponed","Provide for review of incidents of severe maternal morbidity","49676"
"LB81","Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB81A","Lippincott","Indefinitely postponed","Appropriation Bill","51938"
"LB84","Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB90","Dorn","Indefinitely postponed","Change provisions relating to tax incentive performance audits","50321"
"LB91","Hansen, B.","Indefinitely postponed","Change motorcycle, moped, and autocycle helmet and eye protection provisions","49880"
"LB93","Slama","Indefinitely postponed","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","49883"
"LB97","Clements","Indefinitely postponed","Change provisions relating to required reports for inheritance tax","49900"
"LB98","Jacobson","Indefinitely postponed","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","49675"
