"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB969","","Sen Wayne","Indefinitely postponed","Change signature requirements for nomination of partisan candidates by petition","34558"
"LB970","","Sen Wayne","Indefinitely postponed","Change marijuana penalties as prescribed","34606"
"LB971","","Sen Wayne","Indefinitely postponed","Change a penalty for possession under the Uniform Controlled Substances Act","34605"
"LB972","","Sen Wayne","Indefinitely postponed","Provide for deferred judgments by courts","34604"
"LB977","","Sen Wayne","Indefinitely postponed","Make post-release supervision optional for Class IV felonies","34375"
"LB990","","Sen Wayne","Passed","Create the offense of possession of a firearm by a prohibited juvenile offender","34458"
"LB990A","","Sen Wayne","Passed","Appropriation Bill","35964"
"LB1024","","Sen Wayne","Indefinitely postponed","Change references from Big Twelve Conference to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","34659"
"LB1025","","Sen Wayne","Indefinitely postponed","Create the Building Codes Advisory Committee and change building code provisions","34036"
"LB1026","","Sen Wayne","Indefinitely postponed","Authorize issuance of highway bonds, create a fund, and change existing highway funding provisions","34514"
"LB1027","","Sen Wayne","Indefinitely postponed","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","34656"
"LB1028","","Sen Wayne","Indefinitely postponed","Adopt the Abandoned and Dilapidated Housing Act","34474"
"LB1059","","Sen Wayne","Withdrawn","Prohibit certain appropriations to the Supreme Court, prohibit certain entities from accepting appropriations, and change provisions relating to the source of certain funds","34374"
"LB1060","","Sen Wayne","Indefinitely postponed","Adopt the Healthy Kids Act and require tests for lead-based hazards in housing","34639"
"LB1061","","Sen Wayne","Indefinitely postponed","State intent relating to appropriations relating to a grant program as prescribed ","34690"
"LB1085","","Sen Wayne","Indefinitely postponed","Change the Community Development Law and provisions relating to tax-increment financing","34141"
"LB1086","","Sen Wayne","Indefinitely postponed","Provide for intervention in certain proceedings involving juveniles as prescribed","34525"
"LB1087","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, or stogies","34649"
"LB1088","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and the Remote Seller Sales Tax Collection Act, terminate the Tax Equity and Educational Opportunities Support Act and the Property Tax Credit Act, and eliminate certain tax exemptions","34033"
"LB1128","","Sen Wayne","Indefinitely postponed","Prohibit counties, local governments, and certain state entities from spending legislative appropriations under certain conditions","34792"
"LB1133","","Sen Wayne","Indefinitely postponed","Adopt the Industrial Hemp Act, provide an exemption under the Uniform Controlled Substances Act, and eliminate a provision relating to industrial hemp research","34794"
"LR16CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to allow cities and villages to pledge taxes relating to a redevelopment project for up to twenty years if area is extremely blighted","31676"
"LR17CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to eliminate requirements that property taxes be levied by valuation uniformly and proportionately","31675"
"LR81","","Sen Wayne","Referral","Interim study to examine the adoption and enforcement of state fire codes","32660"
"LR98","","Sen Wayne","Referral","Support the call to action of the My Brother's Keeper Initiative and Community Challenge to address opportunity gaps faced by boys and young men of color nationwide","32945"
"LR206","","Sen Wayne","Referral","Interim study to examine the potential for counties to have additional authority to pass ordinances within county boundaries","33612"
"LR207","","Sen Wayne","Referral","Interim study to examine public health issues related to drugs, alcohol, and sexually transmitted diseases in Douglas County","33719"
"LR211","","Sen Wayne","Referral","Interim study to examine giving consumers a choice among electricity supply options and greater information concerning their service and billing options","33728"
"LR214","","Sen Wayne","Referral","Interim study to examine contracting and procurement by the Dept. of Roads","33730"
"LR243","","Sen Wayne","Referral","Interim study to examine issues related to eminent domain and property rights","33744"
"LR397","","Sen Wayne","Referral","Interim study to examine the statutory authority for municipalities to establish port authorities","36256"
"LR398","","Sen Wayne","Referral","Interim study to examine the impact on sanitary and improvement districts upon annexations by municipalities","36257"
"LR399","","Sen Wayne","Referral","Interim study to examine issues related to metropolitan transit authorities","36258"
"LR404","","Sen Wayne","Referral","Interim study to examine the potential impact of Opportunity Zones under the federal Tax Cuts and Jobs Act on municipalities in Nebraska","36255"
"LR464","","Sen Wayne","Referral","Interim study to review public power","36367"
"LR465","","Sen Wayne","Referral","Interim study to review issues pertaining to funding Nebraska's infrastructure system","36388"
"LR466","","Sen Wayne","Referral","Interim study to review issues pertaining to water quality","36389"
"LR467","","Sen Wayne","Referral","Interim study to examine the Nebraska Juvenile Code","36370"
"LR468","","Sen Wayne","Referral","Interim study to review criminal offenses throughout the Nebraska statutes","36372"
"LR469","","Sen Wayne","Referral","Interim study to examine the processes by which state government contracts with small businesses","36371"
"LB83","","Sen Wayne","Indefinitely postponed","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","36904"
"LB84","","Sen Wayne","Indefinitely postponed","Provide a tax deduction for wages paid to individuals convicted of a felony","37402"
"LB85","","Sen Wayne","Indefinitely postponed","Provide for a rental housing inspection program for a city of the metropolitan class or a city of the primary class","36988"
"LB86","","Sen Wayne","Passed","Change provisions for redevelopment plans for extremely blighted areas under the Community Development Law and change funding provisions under the Nebraska Affordable Housing Act","37408"
"LB86A","","Sen Wayne","Passed","Appropriation Bill","39919"
"LB87","","Sen Wayne","Passed","Provide funding in opportunity zones designated pursuant to federal law","37409"
"LB88","","Sen Wayne","Indefinitely postponed","Provide an income tax credit for certain purchases of a residence","37458"
"LB89","","Sen Wayne","Indefinitely postponed","Change certain marijuana penalties","37445"
"LB90","","Sen Wayne","Indefinitely postponed","Make post-release supervision optional for Class IV felonies","36901"
"LB91","","Sen Wayne","Indefinitely postponed","Provide for deferred judgments by courts as prescribed","36900"
"LB92","","Sen Wayne","Indefinitely postponed","Require application of Nebraska Evidence Rules at parental termination hearings","37403"
"LB93","","Sen Wayne","Passed","Provide for intervention by a biological parent in certain juvenile proceedings","36905"
"LB94","","Sen Wayne","Indefinitely postponed","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services correctional facilities","37361"
"LB95","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","36836"
"LB96","","Sen Wayne","Passed","Change local building code provisions","36838"
"LB97","","Sen Wayne","Indefinitely postponed","Change provisions relating to highway funding","36903"
"LB98","","Sen Wayne","Indefinitely postponed","Change signature requirements for nomination of partisan candidates by petition","36899"
"LB99","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","37397"
"LB100","","Sen Wayne","Indefinitely postponed","State intent relating to an appropriation to the Nebraska State Historical Society","36896"
"LB101","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Political Accountability and Disclosure Act relating to a potential conflict of interest by an elected office holder of certain cities or villages or a school district","37210"
"LB102","","Sen Wayne","Passed","Change references from Big Twelve to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","36902"
"LB129","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37451"
"LB136","","Sen Wayne","Indefinitely postponed","Adopt the Density Bonus and Inclusionary Housing Act","37282"
"LB233","","Sen Wayne","Indefinitely postponed","Prohibit bringing a cell phone into a detention facility","37360"
"LB234","","Sen Wayne","Indefinitely postponed","Provide requirements for payment of claims by cities and villages","37398"
"LB338","","Sen Wayne","Indefinitely postponed","Change calculation of gasoline tax and distribution of proceeds","37583"
"LB429","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, and stogies","36906"
"LB490","","Sen Wayne","Indefinitely postponed","Consolidate offices of clerk of the district court and clerk magistrates","37599"
"LB491","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed","37709"
"LB492","","Sen Wayne","Veto Overridden","Adopt the Regional Metropolitan Transit Authority Act","37122"
"LB493","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","36948"
"LB494","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37650"
"LB495","","Sen Wayne","Indefinitely postponed","Provide for collection of data on student disciplinary actions","37753"
"LB496","","Sen Wayne","Passed","Change penalties for tampering with witnesses,  informants, jurors, or physical evidence and  change provisions relating to discovery in criminal cases","37645"
"LB545","","Sen Wayne","Indefinitely postponed","Change income tax provisions relating to the Nebraska educational savings plan trust and authorize employer contributions to the trust","36916"
"LB647","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","37884"
"LB648","","Sen Wayne","Indefinitely postponed","Change the Community Development Law","36833"
"LB649","","Sen Wayne","Indefinitely postponed","Eliminate a termination date relating to the Medical Cannabidiol Pilot Study","37939"
"LB650","","Sen Wayne","Indefinitely postponed","Adopt the Teach for Nebraska Program Act and change provisions relating to the Nebraska Education Improvement Fund and the Excellence in Teaching Cash Fund","37452"
"LB651","","Sen Wayne","Indefinitely postponed","Change funding provisions for the Community-based Juvenile Services Aid Program ","37941"
"LB652","","Sen Wayne","Indefinitely postponed","Change a penalty for controlled substance possession as prescribed","37856"
"LB653","","Sen Wayne","Indefinitely postponed","Adopt the Healthy Kids Act and require tests for lead-based hazards in housing","37810"
"LB654","","Sen Wayne","Indefinitely postponed","Provide for a type 1 diabetes pilot study","37915"
"LB655","","Sen Wayne","Indefinitely postponed","Change division fence provisions","37818"
"LB656","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula, terminate the Tax Equity and Educational Opportunities Support Act, and change levy limits and the base limitation for school districts","37404"
"LB657","","Sen Wayne","Passed","Adopt the Nebraska Hemp Farming Act and change provisions relating to the industrial hemp agricultural pilot program","37622"
"LB657A","","Sen Wayne","Passed","Appropriation Bill","39605"
"LB658","","Sen Wayne","Indefinitely postponed","Prohibit executive director of Nebraska Commission on Law Enforcement and Criminal Justice from taking certain disciplinary actions","37902"
"LB659","","Sen Wayne","Indefinitely postponed","Remove cannabidiol from list of controlled substances","37601"
"LB738","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","36897"
"LB804","","Sen Wayne","Indefinitely postponed","Provide for insurance coverage of epinephrine autoinjectors","40726"
"LB805","","Sen Wayne","Indefinitely postponed","Provide an income tax deduction for certain wages paid to individuals convicted of a felony","41216"
"LB805A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42272"
"LB806","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement benefits from taxation as prescribed","41012"
"LB809","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","40812"
"LB864","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","40917"
"LB865","","Sen Wayne","Indefinitely postponed","Provide for contributions of income tax refunds to accounts established under  the Nebraska educational savings plan trust","41011"
"LB865A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42271"
"LB866","","Sen Wayne","Final Reading","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","40806"
"LB917","","Sen Wayne","Indefinitely postponed","Provide for a diabetes pilot study","41014"
"LB918","","Sen Wayne","Passed","Create the Commission on African American Affairs ","41313"
"LB918A","","Sen Wayne","Passed","Appropriation Bill","42546"
"LB919","","Sen Wayne","Indefinitely postponed","Change requirements for approval or denial of licenses or licensing agreements under the Nebraska Hemp Farming Act","40727"
"LB969","","Sen Wayne","Indefinitely postponed","Change provisions relating to video depositions of child victims and child witnesses","40736"
"LB970","","Sen Wayne","Indefinitely postponed","Limit the amount an insured individual pays for prescription insulin drugs","40711"
"LB971","","Sen Wayne","Indefinitely postponed","Redefine a lottery to include wagers made on the outcome of an authorized sporting event","40729"
"LB989","","Sen Wayne","Indefinitely postponed","Impose sales and use taxes on digital advertisements","41341"
"LB990","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act and use proceeds to reduce school district property tax levies","41010"
"LB999","","Sen Wayne","Indefinitely postponed","Require cities and villages to pay for appointed counsel for prosecutions and adjudications for violation of city and village ordinances","41430"
"LB1077","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","40848"
"LB1078","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Inland Port Authority Act","41083"
"LB1132","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","41459"
"LB1133","","Sen Wayne","Indefinitely postponed","Increase caps on medical malpractice liability","41526"
"LB1134","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","41349"
"LB1135","","Sen Wayne","Indefinitely postponed","Provide duties for a city attorney of a city of the metropolitan class and provide a prosecutorial exception for city and village attorneys","40861"
"LB1163","","Sen Wayne","Indefinitely postponed","Provide for transportation and storage of alcohol by retail licensees for customer pickup","41173"
"LB1178","","Sen Wayne","Indefinitely postponed","Prohibit land banks from entering into certain agreements to temporarily hold real property","40765"
"LB1179","","Sen Wayne","Indefinitely postponed","Adopt the ImagiNE Small Business and Urban Revitalization Act","41015"
"LB1180","","Sen Wayne","Indefinitely postponed","Change provisions regarding alternate jurors","41623"
"LB1181","","Sen Wayne","Indefinitely postponed","Adopt the Fair Sentencing Act and change provisions relating to mandatory minimums, the habitual criminal enhancement, and pretrial detention","40767"
"LB1182","","Sen Wayne","Indefinitely postponed","Provide for notice of new drug or biologics license applications and for a study of drug costs","41380"
"LB1217","","Sen Wayne","Indefinitely postponed","Require individualized response plans following a report of certain types of incidents involving students","41518"
"LB1218","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Historically Underutilized Business Program Act","41391"
"LB1219","","Sen Wayne","Indefinitely postponed","Change provisions of law relating to hemp and adopt the Nebraska Hemp Transportation and Sales Licensing Act","41576"
"LB1220","","Sen Wayne","Indefinitely postponed","Authorize High-Wage Jobs and Capital Investment Creation Fund entities","41483"
"LB1221","","Sen Wayne","Indefinitely postponed","Change controlled substance schedules for certain federally approved drugs containing derivatives of cannabis","41573"
"LB1222","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Police Oversight Act","42917"
"LR1CA","","Sen Wayne","Presented to Secretary of State","Constitutional amendment to eliminate slavery or involuntary servitude as a punishment for crime","37374"
"LR9","","Sen Wayne","Indefinitely postponed","Resolution to Congress for convention of the states to propose an amendment to the U.S. Constitution","37178"
"LR14CA","","Sen Wayne","Presented to Secretary of State","Constitutional amendment to authorize municipalities to pledge property taxes for up to twenty years if more than one-half of the property in a redevelopment project is extremely blighted","36832"
"LR107","","Sen Wayne","","Congratulate the Omaha Healthy Kids Alliance on receiving the National Environmental Leadership Award in Asthma Management","39948"
"LR130","","Sen Wayne","Referral","Interim study to examine issues related to density bonuses and other nonmonetary regulatory incentives in municipal zoning ordinances ","40037"
"LR131","","Sen Wayne","Referral","Interim study to examine issues related to the regulation of solar energy by municipalities and sanitary and improvement districts","40039"
"LR132","","Sen Wayne","Referral","Interim study to examine issues related to plumbing codes","40038"
"LR146","","Sen Wayne","Referral","Interim study to examine the feasibility of adopting a Prosecutor Transparency Act in Nebraska","40240"
"LR149","","Sen Wayne","Referral","Interim study to examine the burden of unfunded mandates on county budgets","40187"
"LR155","","Sen Wayne","Referral","Interim study to examine issues related to municipalities that border another state","40352"
"LR248","","Sen Wayne","Referral","Interim study to analyze and assess the arrangement for chemical testing of items seized pursuant to arrests for controlled substances","40430"
"LR280CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to change legislative term limits to three consecutive terms","41191"
"LR295CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to allow the Legislature to authorize, regulate, and tax any game of chance","40728"
"LR372","","Sen Wayne","Referral","Interim study to examine the impact of sanitary and improvement districts on residential neighborhood development in Nebraska","42750"
"LR374","","Sen Wayne","Referral","Interim study to examine issues related to the historical practice known as redlining within Nebraska municipalities","42963"
"LB11","","Sen Wayne","Indefinitely postponed","Set boundaries of legislative districts","46683"
"LB25","","Sen Wayne","Passed","Change provisions relating to the division of ad valorem taxes under the Community Development Law","43660"
"LB26","","Sen Wayne","Passed","Provide a sales tax exemption for residential water service","43916"
"LB27","","Sen Wayne","Indefinitely postponed","Provide for appropriations to the Nebraska State Historical Society","43990"
"LB28","","Sen Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","43922"
"LB29","","Sen Wayne","Passed","Designate Juneteenth National Independence Day as a state holiday","43796"
"LB30","","Sen Wayne","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","43693"
"LB31","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed and provide for distribution","43715"
"LB70","","Sen Wayne","Passed","Authorize the State Athletic Commissioner to regulate professional kickboxing and professional bare-knuckle boxing","43854"
"LB70A","","Sen Wayne","Passed","Appropriation Bill","44899"
"LB71","","Sen Wayne","Indefinitely postponed","Change provisions relating to intentional tort claims under the Political Subdivisions Tort Claims Act and State Tort Claims Act","43777"
"LB131A","","Sen Wayne","Passed","Appropriation Bill","45504"
"LB153","","Sen Wayne","Indefinitely postponed"," Include virtual school students in the state aid to schools formula","43695"
"LB154","","Sen Wayne","Passed","Require tracking of student discipline as prescribed","43960"
"LB155","","Sen Wayne","Indefinitely postponed","Change provisions relating to certain paternity proceedings","43983"
"LB156","","Sen Wayne","Passed","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","43500"
"LB156A","","Sen Wayne","Passed","Appropriation Bill","45422"
"LB157","","Sen Wayne","Indefinitely postponed","Change provisions relating to grand juries in cases of death during apprehension or custody","43853"
"LB158","","Sen Wayne","Indefinitely postponed"," Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","43690"
"LB160","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Hospital-Medical Liability Act","43991"
"LB216","","Sen Wayne","Indefinitely postponed","Prohibit certain public communications by a peace officer","43742"
"LB217","","Sen Wayne","Indefinitely postponed","Provide a penalty for filing a false report by a peace officer","43743"
"LB218","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","43507"
"LB219","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","43497"
"LB220","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","43510"
"LB221","","Sen Wayne","Indefinitely postponed","Adopt 2021 Uniform Plumbing Code standards","43508"
"LB278","","Sen Wayne","Indefinitely postponed","Change a penalty for possession under the Uniform Controlled Substances Act","43989"
"LB329","","Sen Wayne","Indefinitely postponed","Change provisions relating to taxes imposed on the average wholesale price of gasoline","44193"
"LB330","","Sen Wayne","Indefinitely postponed","Raise the jurisdictional age limit for juvenile court to age twenty-one years for certain purposes","43716"
"LB331","","Sen Wayne","Indefinitely postponed","Prohibit contractual criminal enforcement of certain offenses related to animals","43514"
"LB332","","Sen Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","43501"
"LB333","","Sen Wayne","Indefinitely postponed","Change provisions relating to possession of an electronic communications device in Department of Correctional Services facilities","44210"
"LB334","","Sen Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","44211"
"LB489","","Sen Wayne","Indefinitely postponed","Require a financial stability and service capability analysis for certain state contracts","44439"
"LB544","","Sen Wayne","Passed","Adopt the Urban Redevelopment Act and provide tax incentives","43689"
"LB544A","","Sen Wayne","Passed","Appropriation Bill","45262"
"LB545","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act, provide for excise taxes, and use proceeds to reduce school district property tax levies","43714"
"LB546","","Sen Wayne","Indefinitely postponed","Adopt the Marijuana Control Act and the Marijuana Conviction Clean Slate Act","43718"
"LB547","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Small Business Act and provide tax incentives","44036"
"LB548","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Racial Justice Act and provide grounds for postconviction relief","44184"
"LB549","","Sen Wayne","Indefinitely postponed","Adopt the Aid to Municipalities Act","44171"
"LB550","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","44170"
"LB551","","Sen Wayne","Indefinitely postponed","Change and provide qualifications for and duties relating to certification of law enforcement officers, require accreditation of law enforcement agencies, prohibit chokeholds in law enforcement, require policies on excessive force, and create a public data base of law enforcement officer misconduct","44187"
"LB552","","Sen Wayne","Indefinitely postponed","Clarify definitions relating to marijuana under the Uniform Controlled Substances Act and schedule nabiximols as a Schedule III controlled substance","43702"
"LB553","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","43570"
"LB651","","Sen Wayne","Indefinitely postponed","Provide a termination date for the enrollment option program","44490"
"LB652","","Sen Wayne","Indefinitely postponed","Adopt the Historically Underutilized Business Program Act","43691"
"LB653","","Sen Wayne","Indefinitely postponed","Require goals for using historically underutilized businesses under the Community Development Law","44409"
"LB654","","Sen Wayne","Indefinitely postponed","Adopt the Public Entities Investment Trust Act","44064"
"LB655","","Sen Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","44169"
"LB656","","Sen Wayne","Indefinitely postponed","Authorize municipalities to provide broadband and Internet services","44356"
"LB683","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","44506"
"LB915","","Sen Wayne","Indefinitely postponed","Provide a requirement for grant eligibility under the Middle Income Workforce Housing Investment Act","46816"
"LB916","","Sen Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","46606"
"LB917","","Sen Wayne","Passed","Provide an income tax credit for certain wages paid to individuals convicted of a felony","47150"
"LB917A","","Sen Wayne","Passed","Appropriation Bill","48402"
"LB918","","Sen Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","47152"
"LB946","","Sen Wayne","Indefinitely postponed","Prohibit the prescription of off-label medications to certain juveniles","47354"
"LB947","","Sen Wayne","Indefinitely postponed","End child support payments upon the death of a custodial parent","47237"
"LB948","","Sen Wayne","Indefinitely postponed","Require insurers to reveal certain liability coverage limits to injured parties","47238"
"LB954","","Sen Wayne","Indefinitely postponed","Preempt certain county and municipality resolutions or ordinances relating to electronic smoking devices under the Nebraska Clean Indoor Air Act","47348"
"LB974","","Sen Wayne","Indefinitely postponed","Provide for applicability of the Nebraska Workers' Compensation Act and the Employment Security Law to transit authorities","47074"
"LB975","","Sen Wayne","Indefinitely postponed","Provide a requirement for state officials and state employees testifying before the Legislature","47531"
"LB998","","Sen Wayne","Passed","Change provisions of the Municipal Inland Port Authority Act","46876"
"LB999","","Sen Wayne","Indefinitely postponed","Require the Department of Transportation to apply for federal infrastructure funding and construct a bridge","47467"
"LB1024","","Sen Wayne","Passed","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","47459"
"LB1024A","","Sen Wayne","Passed","Appropriation Bill","48825"
"LB1025","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for the North Omaha Recovery Grant Program","47450"
"LB1065","","Sen Wayne","Passed","Change provisions of the Community Development Law relating to declarations of substandard and blighted areas and redevelopment plans receiving an expedited review","47583"
"LB1073","","Sen Wayne","Governor Veto","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","47331"
"LB1116","","Sen Wayne","Indefinitely postponed","Change provisions of the Business Innovation Act relating to a financial assistance program for creating prototypes","47528"
"LB1117","","Sen Wayne","Indefinitely postponed","Change provisions relating to tax credits under the Community Development Assistance Act","47729"
"LB1118","","Sen Wayne","Indefinitely postponed","Provide for election of airport authority board in a city of the metropolitan class","46776"
