"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB220","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","43510"
"LB221","","Sen Wayne","Indefinitely postponed","Adopt 2021 Uniform Plumbing Code standards","43508"
"LB233","","Sen Wayne","Indefinitely postponed","Prohibit bringing a cell phone into a detention facility","37360"
"LB234","","Sen Wayne","Indefinitely postponed","Provide requirements for payment of claims by cities and villages","37398"
"LB235","","Sen Wayne","Indefinitely postponed","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","50274"
"LB236","","Sen Wayne","Indefinitely postponed","Provide for appointment and powers of problem-solving court judicial officers","50360"
"LB237","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50459"
"LB238","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","50461"
"LB239","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","50056"
"LB240","","Sen Wayne","Indefinitely postponed","Provide for modification of disposition orders or conditions of probation upon motion by juvenile under the Nebraska Juvenile Code","50110"
"LB260","","Sen Wayne","Indefinitely postponed","Designate Nebraska Appellate Reports Online Library as the repository for published judicial opinions of the Nebraska Supreme Court and the Nebraska Court of Appeals","49831"
"LB277","","Sen Wayne","Indefinitely postponed","Change population requirements for election precincts","31447"
"LB278","","Sen Wayne","Indefinitely postponed","Change a penalty for possession under the Uniform Controlled Substances Act","43989"
"LB329","","Sen Wayne","Indefinitely postponed","Change provisions relating to taxes imposed on the average wholesale price of gasoline","44193"
"LB330","","Sen Wayne","Indefinitely postponed","Raise the jurisdictional age limit for juvenile court to age twenty-one years for certain purposes","43716"
"LB331","","Sen Wayne","Indefinitely postponed","Prohibit contractual criminal enforcement of certain offenses related to animals","43514"
"LB332","","Sen Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","43501"
"LB333","","Sen Wayne","Indefinitely postponed","Change provisions relating to possession of an electronic communications device in Department of Correctional Services facilities","44210"
"LB334","","Sen Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","44211"
"LB338","","Sen Wayne","Indefinitely postponed","Change calculation of gasoline tax and distribution of proceeds","37583"
"LB348","","Sen Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB348A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","57328"
"LB349","","Sen Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB350","","Sen Wayne","Indefinitely postponed","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB351","","Sen Wayne","Indefinitely postponed","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB352","","Sen Wayne","Indefinitely postponed","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB397","","Sen Wayne","Indefinitely postponed","Require application of the Nebraska Evidence Rules at parental termination hearings","31537"
"LB398","","Sen Wayne","Indefinitely postponed","Provide requirements for public school districts relating to swimming activities","31586"
"LB429","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, and stogies","36906"
"LB445","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50273"
"LB455","","Sen Wayne","Indefinitely postponed","Require the State Department of Education to create a grant program","50460"
"LB455A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","52051"
"LB474","","Sen Wayne","Indefinitely postponed","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","50706"
"LB475","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB477","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB478","","Sen Wayne","Indefinitely postponed","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB479","","Sen Wayne","Indefinitely postponed","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB489","","Sen Wayne","Indefinitely postponed","Require a financial stability and service capability analysis for certain state contracts","44439"
"LB490","","Sen Wayne","Indefinitely postponed","Consolidate offices of clerk of the district court and clerk magistrates","37599"
"LB491","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed","37709"
"LB493","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","36948"
"LB494","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37650"
"LB495","","Sen Wayne","Indefinitely postponed","Provide for collection of data on student disciplinary actions","37753"
"LB545","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act, provide for excise taxes, and use proceeds to reduce school district property tax levies","43714"
"LB546","","Sen Wayne","Indefinitely postponed","Adopt the Marijuana Control Act and the Marijuana Conviction Clean Slate Act","43718"
"LB547","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Small Business Act and provide tax incentives","44036"
"LB548","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Racial Justice Act and provide grounds for postconviction relief","44184"
"LB549","","Sen Wayne","Indefinitely postponed","Adopt the Aid to Municipalities Act","44171"
"LB550","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","44170"
"LB551","","Sen Wayne","Indefinitely postponed","Change and provide qualifications for and duties relating to certification of law enforcement officers, require accreditation of law enforcement agencies, prohibit chokeholds in law enforcement, require policies on excessive force, and create a public data base of law enforcement officer misconduct","44187"
"LB552","","Sen Wayne","Indefinitely postponed","Clarify definitions relating to marijuana under the Uniform Controlled Substances Act and schedule nabiximols as a Schedule III controlled substance","43702"
"LB553","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","43570"
"LB612","","Sen Wayne","Indefinitely postponed","Require direct access to 911 emergency service from certain telephone systems using Internet protocol-enabled services","31729"
"LB613","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","31206"
"LB615","","Sen Wayne","Indefinitely postponed","Provide for expungement of criminal history record information in cases of arrests based upon mistaken identity","31685"
"LB616","","Sen Wayne","Indefinitely postponed","Adopt the Startup Nebraska Program Act and provide an exemption from income, sales, and use taxes ","31672"
"LB617","","Sen Wayne","Indefinitely postponed","Adopt the Industrial Hemp Act","31568"
"LB619","","Sen Wayne","Indefinitely postponed","Permit certain counties to conduct elections by mail","31571"
"LB620","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","31604"
"LB621","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Public Service Commission","31616"
"LB634","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","31341"
"LB647","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","37884"
"LB648","","Sen Wayne","Indefinitely postponed","Change the Community Development Law","36833"
"LB649","","Sen Wayne","Indefinitely postponed","Eliminate a termination date relating to the Medical Cannabidiol Pilot Study","37939"
"LB650","","Sen Wayne","Indefinitely postponed","Adopt the Teach for Nebraska Program Act and change provisions relating to the Nebraska Education Improvement Fund and the Excellence in Teaching Cash Fund","37452"
"LB651","","Sen Wayne","Indefinitely postponed","Provide a termination date for the enrollment option program","44490"
"LB652","","Sen Wayne","Indefinitely postponed","Adopt the Historically Underutilized Business Program Act","43691"
"LB653","","Sen Wayne","Indefinitely postponed","Require goals for using historically underutilized businesses under the Community Development Law","44409"
"LB654","","Sen Wayne","Indefinitely postponed","Adopt the Public Entities Investment Trust Act","44064"
"LB655","","Sen Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","44169"
"LB656","","Sen Wayne","Indefinitely postponed","Authorize municipalities to provide broadband and Internet services","44356"
"LB657","","Sen Wayne","Indefinitely postponed","Adopt the Retail Electricity Transparency Act ","31573"
"LB658","","Sen Wayne","Indefinitely postponed","Prohibit executive director of Nebraska Commission on Law Enforcement and Criminal Justice from taking certain disciplinary actions","37902"
"LB659","","Sen Wayne","Indefinitely postponed","Remove cannabidiol from list of controlled substances","37601"
"LB660","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Retail Electricity Choice Act and remove a restriction on the sale or delivery of retail electricity by a private electric supplier","31667"
"LB683","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","44506"
"LB719","","Sen Wayne","Indefinitely postponed","Eliminate the authority of cities of the second class and villages to make loans to students","33904"
"LB720","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","33846"
"LB721","","Sen Wayne","Indefinitely postponed","Remove a prohibition to regulate wireless telecommunications service by the Public Service Commission","33888"
"LB722","","Sen Wayne","Indefinitely postponed","Provide a renewable energy electric power generation requirement for certain public power and irrigation districts","33887"
"LB723","","Sen Wayne","Indefinitely postponed","Change net metering provisions by redefining qualified facility and increasing the rated capacity limit as prescribed","34373"
"LB725","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","34146"
"LB726","","Sen Wayne","Indefinitely postponed","Require insurance coverage for in vitro fertilization procedures","34112"
"LB727","","Sen Wayne","Indefinitely postponed","Provide for appropriations to the Nebraska State Historical Society","33889"
"LB728","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","33886"
"LB730","","Sen Wayne","Indefinitely postponed","Adopt the Ammunition Excise Tax Act","33998"
"LB738","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","36897"
"LB787","","Sen Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB787A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB788","","Sen Wayne","Indefinitely postponed","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB789","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB791","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Commission on African American Affairs","50674"
"LB792","","Sen Wayne","Indefinitely postponed","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB793","","Sen Wayne","Indefinitely postponed","Provide duties for judges relating to problem solving courts","50601"
"LB794","","Sen Wayne","Indefinitely postponed","Adopt the Nursing Incentives Scholarship Act","50662"
"LB795","","Sen Wayne","Indefinitely postponed","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB796","","Sen Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB797","","Sen Wayne","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB804","","Sen Wayne","Indefinitely postponed","Provide for insurance coverage of epinephrine autoinjectors","40726"
"LB805","","Sen Wayne","Indefinitely postponed","Provide an income tax deduction for certain wages paid to individuals convicted of a felony","41216"
"LB805A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42272"
"LB806","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement benefits from taxation as prescribed","41012"
"LB809","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","40812"
"LB831","","Sen Wayne","Indefinitely postponed","Provide annual salary limitations for elected officials of political subdivisions","34279"
"LB832","","Sen Wayne","Indefinitely postponed","Change definition of marijuana under the Uniform Controlled Substances Act","34222"
"LB864","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","40917"
"LB865","","Sen Wayne","Indefinitely postponed","Provide for contributions of income tax refunds to accounts established under  the Nebraska educational savings plan trust","41011"
"LB865A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42271"
"LB888","","Sen Wayne","Indefinitely postponed","Require schools to post the child abuse and neglect toll-free telephone number","34511"
"LB890","","Sen Wayne","Indefinitely postponed","Provide for a fee examination and report relating to the State Fire Marshal","34437"
"LB915","","Sen Wayne","Indefinitely postponed","Provide a requirement for grant eligibility under the Middle Income Workforce Housing Investment Act","46816"
"LB916","","Sen Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","46606"
"LB917","","Sen Wayne","Indefinitely postponed","Require the establishment of a standard prior authorization process for health benefit plans and the approval and use of prior authorization forms","54912"
"LB918","","Sen Wayne","Indefinitely postponed","Allow individuals with Deferred Action for Childhood Arrivals status to receive law enforcement officer training and certification","54913"
"LB919","","Sen Wayne","Indefinitely postponed","Change requirements for approval or denial of licenses or licensing agreements under the Nebraska Hemp Farming Act","40727"
"LB941","","Sen Wayne","Indefinitely postponed","Change the calculation of the tax on the average wholesale price of gasoline","34332"
"LB942","","Sen Wayne","Indefinitely postponed","Adopt the Metropolitan Port Authority Act","34226"
"LB946","","Sen Wayne","Indefinitely postponed","Prohibit the prescription of off-label medications to certain juveniles","47354"
"LB947","","Sen Wayne","Indefinitely postponed","End child support payments upon the death of a custodial parent","47237"
"LB948","","Sen Wayne","Indefinitely postponed","Require insurers to reveal certain liability coverage limits to injured parties","47238"
"LB954","","Sen Wayne","Indefinitely postponed","Preempt certain county and municipality resolutions or ordinances relating to electronic smoking devices under the Nebraska Clean Indoor Air Act","47348"
"LB962","","Sen Wayne","Indefinitely postponed","Prohibit the use of certain projection maps in public schools and require each school board to adopt a policy relating to projection maps","54916"
"LB963","","Sen Wayne","Indefinitely postponed","Provide for powers and duties of county attorneys and deputy county attorneys to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","55333"
"LB968","","Sen Wayne","Indefinitely postponed","Adopt the Disability Employment and Engagement Program Act","34513"
"LB969","","Sen Wayne","Indefinitely postponed","Change provisions relating to video depositions of child victims and child witnesses","40736"
"LB970","","Sen Wayne","Indefinitely postponed","Limit the amount an insured individual pays for prescription insulin drugs","40711"
"LB971","","Sen Wayne","Indefinitely postponed","Redefine a lottery to include wagers made on the outcome of an authorized sporting event","40729"
"LB972","","Sen Wayne","Indefinitely postponed","Provide for deferred judgments by courts","34604"
"LB974","","Sen Wayne","Indefinitely postponed","Provide for applicability of the Nebraska Workers' Compensation Act and the Employment Security Law to transit authorities","47074"
"LB975","","Sen Wayne","Indefinitely postponed","Provide a requirement for state officials and state employees testifying before the Legislature","47531"
"LB977","","Sen Wayne","Indefinitely postponed","Make post-release supervision optional for Class IV felonies","34375"
"LB989","","Sen Wayne","Indefinitely postponed","Impose sales and use taxes on digital advertisements","41341"
"LB990","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act and use proceeds to reduce school district property tax levies","41010"
"LB994","","Sen Wayne","Indefinitely postponed","Provide for the Legislature to administer the Department of Correctional Services and appoint the Director of Correctional Services","55338"
"LB995","","Sen Wayne","Indefinitely postponed","Change provisions relating to deferred judgments","55008"
"LB996","","Sen Wayne","Indefinitely postponed","Provide for the Department of Correctional Services to operate the county jails","55336"
"LB999","","Sen Wayne","Indefinitely postponed","Require the Department of Transportation to apply for federal infrastructure funding and construct a bridge","47467"
"LB1024","","Sen Wayne","Indefinitely postponed","Change references from Big Twelve Conference to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","34659"
"LB1025","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for the North Omaha Recovery Grant Program","47450"
"LB1026","","Sen Wayne","Indefinitely postponed","Authorize issuance of highway bonds, create a fund, and change existing highway funding provisions","34514"
"LB1027","","Sen Wayne","Indefinitely postponed","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","34656"
"LB1028","","Sen Wayne","Indefinitely postponed","Adopt the Abandoned and Dilapidated Housing Act","34474"
"LB1058","","Sen Wayne","Indefinitely postponed","Exclude certain pension and annuity payments from income taxes","54914"
"LB1060","","Sen Wayne","Indefinitely postponed","Adopt the Healthy Kids Act and require tests for lead-based hazards in housing","34639"
"LB1061","","Sen Wayne","Indefinitely postponed","State intent relating to appropriations relating to a grant program as prescribed ","34690"
"LB1077","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","40848"
"LB1078","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Inland Port Authority Act","41083"
"LB1085","","Sen Wayne","Indefinitely postponed","Change the Community Development Law and provisions relating to tax-increment financing","34141"
"LB1086","","Sen Wayne","Indefinitely postponed","Provide for intervention in certain proceedings involving juveniles as prescribed","34525"
"LB1087","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, or stogies","34649"
"LB1088","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and the Remote Seller Sales Tax Collection Act, terminate the Tax Equity and Educational Opportunities Support Act and the Property Tax Credit Act, and eliminate certain tax exemptions","34033"
"LB1116","","Sen Wayne","Indefinitely postponed","Change provisions of the Business Innovation Act relating to a financial assistance program for creating prototypes","47528"
"LB1117","","Sen Wayne","Indefinitely postponed","Change provisions relating to tax credits under the Community Development Assistance Act","47729"
"LB1118","","Sen Wayne","Indefinitely postponed","Provide for election of airport authority board in a city of the metropolitan class","46776"
"LB1119","","Sen Wayne","Indefinitely postponed","Change powers of an airport authority created by a city of the metropolitan class","46777"
"LB1120","","Sen Wayne","Indefinitely postponed","Disqualify entities receiving federal funds from a high-population county or city of the metropolitan class from receiving such funds from the state","47466"
"LB1128","","Sen Wayne","Indefinitely postponed","Prohibit counties, local governments, and certain state entities from spending legislative appropriations under certain conditions","34792"
"LB1132","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","41459"
"LB1133","","Sen Wayne","Indefinitely postponed","Increase caps on medical malpractice liability","41526"
"LB1134","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","41349"
"LB1135","","Sen Wayne","Indefinitely postponed","Provide duties for a city attorney of a city of the metropolitan class and provide a prosecutorial exception for city and village attorneys","40861"
"LB1142","","Sen Wayne","Indefinitely postponed","Require and restrict certain actions of any animal control facility, animal rescue, animal shelter, or rabies control authority","54915"
"LB1163","","Sen Wayne","Indefinitely postponed","Provide for transportation and storage of alcohol by retail licensees for customer pickup","41173"
"LB1174","","Sen Wayne","Indefinitely postponed","Require state entities to report to the Legislature regarding operations and require a hearing by a legislative standing committee","47151"
"LB1175","","Sen Wayne","Indefinitely postponed","Prohibit a health insurer from removing a provider as an in-network provider under certain circumstances","47595"
"LB1178","","Sen Wayne","Indefinitely postponed","Prohibit land banks from entering into certain agreements to temporarily hold real property","40765"
"LB1179","","Sen Wayne","Indefinitely postponed","Adopt the ImagiNE Small Business and Urban Revitalization Act","41015"
"LB1180","","Sen Wayne","Indefinitely postponed","Change provisions regarding alternate jurors","41623"
"LB1181","","Sen Wayne","Indefinitely postponed","Adopt the Fair Sentencing Act and change provisions relating to mandatory minimums, the habitual criminal enhancement, and pretrial detention","40767"
"LB1182","","Sen Wayne","Indefinitely postponed","Provide for notice of new drug or biologics license applications and for a study of drug costs","41380"
"LB1217","","Sen Wayne","Indefinitely postponed","Require individualized response plans following a report of certain types of incidents involving students","41518"
"LB1218","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Historically Underutilized Business Program Act","41391"
"LB1219","","Sen Wayne","Indefinitely postponed","Change provisions of law relating to hemp and adopt the Nebraska Hemp Transportation and Sales Licensing Act","41576"
"LB1220","","Sen Wayne","Indefinitely postponed","Authorize High-Wage Jobs and Capital Investment Creation Fund entities","41483"
"LB1221","","Sen Wayne","Indefinitely postponed","Change controlled substance schedules for certain federally approved drugs containing derivatives of cannabis","41573"
"LB1222","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Police Oversight Act","42917"
"LB1224","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for grants for new and upgraded tourism attractions","47594"
"LB1225","","Sen Wayne","Indefinitely postponed","Eliminate the franchise tax and require financial institutions to pay the corporate income tax","47575"
"LB1226","","Sen Wayne","Indefinitely postponed","Change provisions relating to land banks, service of notice, and the time periods for applying for a tax deed and for bringing certain tax-related foreclosure actions","47493"
"LB1227","","Sen Wayne","Indefinitely postponed","Allow land banks to receive federal funds under the Nebraska Municipal Land Bank Act","47773"
"LB1228","","Sen Wayne","Indefinitely postponed","Change the Good Life Transformational Projects Act","55431"
"LB1229","","Sen Wayne","Indefinitely postponed","Transfer duties related to housing from the Department of Economic Development to the Nebraska Investment Finance Authority and change and provide powers and duties for the authority","55152"
"LB1230","","Sen Wayne","Indefinitely postponed","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","55639"
"LB1231","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","55618"
"LB1232","","Sen Wayne","Indefinitely postponed","Prohibit certain actions under the Pharmacy Benefit Manager Licensure and Regulation Act","54911"
"LB1233","","Sen Wayne","Indefinitely postponed","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB1234","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","54910"
"LB1235","","Sen Wayne","Indefinitely postponed","Provide for life insurance for certain members of the Legislature as prescribed","55515"
"LB1236","","Sen Wayne","Indefinitely postponed","Change the termination date of the Nebraska Sentencing Reform Task Force","55572"
"LB1239","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB1240","","Sen Wayne","Indefinitely postponed","Provide a requirement for state officials and state employees testifying before the Legislature","55600"
"LB1253","","Sen Wayne","Indefinitely postponed","Require the Department of Economic Development to apply for grants from the federal Coronavirus Capital Projects Fund and provide requirements for use of the grant funds in cities of the metropolitan class and cities of the primary class","47769"
"LB1277","","Sen Wayne","Indefinitely postponed","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","55638"
"LB1341","","Sen Wayne","Indefinitely postponed","Provide for sales tax on consumable hemp products and state intent regarding funding for post-traumatic stress disorder","55599"
"LB1342","","Sen Wayne","Indefinitely postponed","Provide a sales and use tax exemption for electricity and natural gas","55516"
