"Document","Primary Introducer","Status","Description","Document ID"
"LB2","Sanders","Indefinitely postponed","Create the Commission on Asian American Affairs","50373"
"LB5","Blood","Indefinitely postponed","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB6","Blood","Indefinitely postponed","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB7","Blood","Indefinitely postponed","Provide a statute of limitations for exposure to hazardous or toxic chemicals","50033"
"LB8","Blood","Indefinitely postponed"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB9","Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB10","Blood","Indefinitely postponed","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB12","Blood","Indefinitely postponed","Create the Nebraska Human Breast Milk Bank","50375"
"LB13","Blood","Indefinitely postponed","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB15","Lippincott","Indefinitely postponed","Change provisions of the Wage and Hour Act","49885"
"LB17","Dungan","Indefinitely postponed","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","49799"
"LB18","Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","50065"
"LB19","Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB21","Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB22","Wayne","Indefinitely postponed","Decriminalize use and possession of marijuana","50031"
"LB23","Wayne","Indefinitely postponed","Change provisions relating to interventions in paternity proceedings","50064"
"LB24","Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB25","Wayne","Governor Veto","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB26","Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","49912"
"LB29","Erdman","Indefinitely postponed","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LB31","Jacobson","Indefinitely postponed","Require train crews of at least two individuals as prescribed","50311"
"LB32","Jacobson","Indefinitely postponed","Change requirements for issuers of medicare supplement insurance policies or  certificates relating to coverage of individuals under sixty-five years of age who are eligible for medicare by reason of disability or end-stage renal disease","50241"
"LB34","Dungan","Indefinitely postponed","Provide for a presumption of disposition under the Nebraska Juvenile Code for crimes committed by defendants under eighteen years of age and change the definition of juvenile under the code","49787"
"LB36","DeBoer","Indefinitely postponed","Change individual income tax brackets and rates","49673"
"LB37","Dungan","Indefinitely postponed","Change motor vehicle identification inspection requirements","49892"
"LB38","Blood","Indefinitely postponed","Provide an income tax adjustment relating to federal retirement annuities","50445"
"LB39","Blood","Indefinitely postponed","Require disability impact statements for certain legislation","50242"
"LB40","Blood","Indefinitely postponed","Adopt the Riparian and Water Quality Practices Act","50324"
"LB41","Hansen, B.","Indefinitely postponed","Prohibit state agencies from imposing annual filing and reporting requirements on charitable organizations","49960"
"LB42","Hansen, B.","Indefinitely postponed","Change provisions relating to child abuse and neglect under the Child Protection  and Family Safety Act and the Nebraska Juvenile Code","49881"
"LB43","Sanders","Passed","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","50402"
"LB44","Dungan","Indefinitely postponed","Adopt the Midwest Interstate Passenger Rail Compact","49910"
"LB45","Dorn","Indefinitely postponed","Create the Revitalize Rural Nebraska Grant Program","49969"
"LB45A","Dorn","Indefinitely postponed","Appropriation Bill","51822"
"LB46","Dorn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for a provider rate study","49943"
"LB47","Dorn","Indefinitely postponed","Change notice requirements under the Open Meetings Act for certain fire districts","50344"
"LB48","Dorn","Indefinitely postponed","Appropriate money to the State Department of Education for educational service units","50000"
"LB49","Dungan","Indefinitely postponed","Change provisions relating to solar energy and wind energy, declare certain instruments void and unenforceable, and provide for a civil cause of action","50007"
"LB50","Wayne","Passed","Change provisions relating to the administration of justice","50391"
"LB50A","Wayne","Passed","Appropriation Bill","54127"
"LB51","DeKay","Passed","Change provisions relating to the use of the state's telecommunications system","50277"
"LB52","Lippincott","Passed","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","49922"
"LB52A","Lippincott","Passed","Appropriation Bill","51821"
"LB53","McKinney","Indefinitely postponed","Create El-Hajj Malik El-Shabazz, Malcolm X Day and establish a holiday","49837"
"LB54","McKinney","Indefinitely postponed","Require the office of Legislative Research to prepare racial impact statements for legislative bills","50435"
"LB55","McKinney","Withdrawn","Change provisions relating to self-sufficiency contracts and work activity requirements under the Welfare Reform Act","49839"
"LB56","McKinney","Indefinitely postponed","Adopt the Diaper Changing Accommodation Act","49840"
"LB57","Cavanaugh, M.","Indefinitely postponed","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB58","Cavanaugh, J.","Indefinitely postponed","Provide a sales and use tax exemption for diapers","50081"
"LB59","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to limitations for a postconviction relief action","50001"
"LB60","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to room confinement of juveniles and required reports","50008"
"LB61","Brandt","Passed","Change provisions relating to regulation of dark fiber","50038"
"LB62","Cavanaugh, M.","Passed","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB63","Bostar","Indefinitely postponed","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","49908"
"LB64","Day","Indefinitely postponed","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","49747"
"LB65","Day","Indefinitely postponed","Change provisions relating to the complaint tracking system and disciplinary action under the Child Care Licensing Act","49746"
"LB66","Slama","Indefinitely postponed","Change provisions relating to the regulation and operation of all-terrain vehicles and utility-type vehicles","49721"
"LB67","Slama","Indefinitely postponed","Provide a duty for the State Treasurer regarding deposits of public funds","50288"
"LB68","Slama","Indefinitely postponed","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","50271"
"LB69","Jacobson","Indefinitely postponed","Provide requirements for life insurance policies","50381"
"LB70","Cavanaugh, M.","Indefinitely postponed","Eliminate the fee for certain state identification cards and certified copies of birth certificates for voting purposes","50188"
"LB71","Sanders","Passed","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","49659"
"LB72","Aguilar","Indefinitely postponed","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","50185"
"LB73","Aguilar","Indefinitely postponed","Change provisions relating to authorized uses for a County Visitors Improvement Fund","50186"
"LB74","Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB75","Vargas","Indefinitely postponed","Provide for review of incidents of severe maternal morbidity","49676"
"LB76","Bostar","Indefinitely postponed","Provide access to certain information relating to probationers, juveniles, and parolees to law enforcement agencies","49663"
"LB77","Brewer","Passed","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","49710"
"LB78","Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB79","Erdman","Indefinitely postponed","Adopt the Nebraska EPIC Option Consumption Tax Act","50183"
"LB80","Aguilar","Indefinitely postponed","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB81","Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB81A","Lippincott","Indefinitely postponed","Appropriation Bill","51938"
"LB82","DeBoer","Indefinitely postponed","Provide reporting duties for Department of Correctional Services, require development of strategic plan, and eliminate obsolete provisions relating to a working group","50211"
"LB83","DeBoer","Passed","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","50250"
"LB84","Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB85","Day","Indefinitely postponed","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB86","Hunt","Withdrawn","Require public works contractors to pay the state minimum wage ","49725"
"LB87","Hunt","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","50340"
"LB88","Hunt","Indefinitely postponed","Change provisions relating to eligibility for Supplemental Nutrition Assistance Program benefits","50134"
"LB89","Hunt","Indefinitely postponed","Repeal provisions stating that surrogate parenthood contracts are void and unenforceable","50416"
"LB90","Dorn","Indefinitely postponed","Change provisions relating to tax incentive performance audits","50321"
"LB91","Hansen, B.","Indefinitely postponed","Change motorcycle, moped, and autocycle helmet and eye protection provisions","49880"
"LB92","Slama","Passed","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","49882"
"LB92A","Slama","Passed","Appropriation Bill","53550"
"LB93","Slama","Indefinitely postponed","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","49883"
"LB94","Slama","Passed","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","49836"
"LB95","Slama","Indefinitely postponed","Adopt the Asbestos Trust Claims Transparency Act and the Asbestos Claims Priorities and Claims Legitimacy Act and change a statute of limitations","50235"
"LB96","Slama","Indefinitely postponed","Provide a sales and use tax exemption for twine","49668"
"LB97","Clements","Indefinitely postponed","Change provisions relating to required reports for inheritance tax","49900"
"LB98","Jacobson","Indefinitely postponed","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","49675"
"LB99","Cavanaugh, M.","Indefinitely postponed","Adopt the Hunger-Free Schools Act","50073"
"LB100","Erdman","Indefinitely postponed","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","49701"
"LB101","Erdman","Indefinitely postponed","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","50014"
"LB102","Erdman","Passed","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","49802"
"LB102A","Erdman","Passed","Appropriation Bill","51545"
"LB103","McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB104","McDonnell","Indefinitely postponed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","50392"
"LB105","McDonnell","Indefinitely postponed","Change provisions of public employee retirement plans relating to military service","49886"
"LB106","McDonnell","Indefinitely postponed","Create the offense of digital grooming of a vulnerable adult and prohibit using an electronic communication device or social media to engage in certain conduct with vulnerable adults","49708"
"LB107","McDonnell","Indefinitely postponed","Create the offense of digital grooming and prohibit using an electronic  communication device or social media to engage in certain conduct with minors","49709"
"LB108","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB109","McDonnell","Withdrawn","Require county boards of corrections in certain counties to act with advice of the county sheriff","50362"
"LB110","McDonnell","Indefinitely postponed","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","50364"
"LB111","McDonnell","Indefinitely postponed","Adopt the Nebraska Volunteer Service Commission Act","50368"
"LB112","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB113","McDonnell","Indefinitely postponed","Appropriate funds for federal four and nine percent low-income housing tax credit programs","50473"
"LB114","Vargas","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB115","Raybould","Indefinitely postponed","Adopt the Family Home Visitation Act","49765"
"LB116","Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB117","Brandt","Indefinitely postponed","Change provisions relating to the Independent Processor Assistance Program under the Nebraska Meat and Poultry Inspection Law","50004"
"LB118","Brandt","Indefinitely postponed","Change provisions of the Nebraska Advantage Rural Development Act","50221"
"LB119","Bostelman","Indefinitely postponed","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB120","Bostelman","Indefinitely postponed","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","49946"
"LB121","Bostelman","Indefinitely postponed","Repeal the Trail Development Assistance Act","49933"
"LB122","Bostelman","Indefinitely postponed","Change provisions relating to the One-Call Notification System Act","49966"
"LB123","Fredrickson","Indefinitely postponed","Adopt the Behavior Analyst Practice Act","49987"
"LB123A","Fredrickson","Indefinitely postponed","Appropriation Bill","51937"
"LB124","Moser","Indefinitely postponed","Change the termination date for the County Bridge Match Program","50404"
"LB125","Bostelman","Indefinitely postponed","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB126","Day","Passed","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB127","Day","Indefinitely postponed","Change sentencing provisions for crimes committed by a person under eighteen years of age","50072"
"LB128","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB129","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB130","Dorn","Passed","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB131","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB132","Cavanaugh, J.","Indefinitely postponed","Adopt the Automatic Renewal Limitation Act","50300"
"LB133","Cavanaugh, J.","Indefinitely postponed","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","50107"
"LB134","Cavanaugh, J.","Indefinitely postponed","Provide requirements under the Small Wireless Facilities Deployment Act","50153"
"LB135","Cavanaugh, J.","Indefinitely postponed","Prohibit use of deception by peace officers in questioning juveniles","50297"
"LB136","Moser","Indefinitely postponed","Change provisions relating to the Motor Vehicle Certificate of Title Act, the Motor Vehicle Registration Act, and the Motor Vehicle Operator's License Act","50046"
"LB137","Bosn","Indefinitely postponed","Provide for a penalty enhancement for a controlled substances violation resulting in serious bodily injury or death","50359"
"LB138","Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB138A","Bosn","Passed","Appropriation Bill","53373"
"LB139","Brandt","Passed","Change the jurisdictional amount of the Small Claims Court","49878"
"LB140","Brandt","Passed","Provide for Czech Heritage license plates","49665"
"LB140A","Brandt","Passed","Appropriation Bill","51820"
"LB141","Lippincott","Indefinitely postponed","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","49754"
"LB142","Briese","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","50086"
"LB143","Conrad","Indefinitely postponed","Provide for year-round daylight saving time","49749"
"LB144","Brandt","Passed","Change and eliminate certain classes of licenses under the State Electrical Act","49740"
"LB145","Bostar","Indefinitely postponed","Change provisions relating to coverage for screening mammography and breast examinations","49907"
"LB146","Kauth","Passed","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","49860"
"LB147","Kauth","Passed","Change procedures for property tax refunds","50041"
"LB148","Jacobson","Indefinitely postponed","Change powers and duties of the State Racing and Gaming Commission related to licensed racetrack enclosures and change dates related to the required market analysis and socioeconomic-impact studies","50464"
"LB149","Jacobson","Indefinitely postponed","State intent regarding appropriations and rebasing rates under the medical assistance program","50208"
"LB150","Dover","Indefinitely postponed","Change provisions relating to entertainment districts under the Nebraska Liquor Control Act","49958"
"LB151","Dover","Passed","Change provisions relating to the State Real Estate Commission","49791"
"LB152","Dover","Passed","Eliminate registration requirements under the Membership Campground Act","49792"
"LB153","DeBoer","Indefinitely postponed","Adopt the Extraordinary Increase in Special Education Expenditures Act","50246"
"LB154","DeBoer","Indefinitely postponed","Change notice provisions relating to treasurer's tax deeds","50382"
"LB155","DeBoer","Indefinitely postponed","Change provisions regarding the applicability of the Small Wireless Facilities Deployment Act","50335"
"LB156","DeBoer","Indefinitely postponed","Change the caseload ratio for the Public Guardian","50384"
"LB157","DeBoer","Passed","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","50383"
"LB158","McDonnell","Withdrawn","Appropriate funds to the Department of Agriculture","49766"
"LB159","McDonnell","Indefinitely postponed","Adopt the Fostering Independence Higher Education Grant Act","49712"
"LB160","McDonnell","Indefinitely postponed","Change contribution rates relating to supplemental retirement plans for certain law enforcement personnel under the County Employees Retirement Act","49798"
"LB161","McDonnell","Indefinitely postponed","Change provisions of the Workplace Privacy Act","50213"
"LB162","McDonnell","Indefinitely postponed","Prohibit tampering with electronic monitoring devices required by court order or as a condition of parole","50363"
"LB163","McKinney","Indefinitely postponed","Provide for various reforms to jails and prisons,  provide certain protections for prisoners, prohibit construction or expansion or prisons and jails as prescribed, and provide for oversight of the Department of Correctional Services during an overcrowding emergency by the Judiciary Committee","50358"
"LB164","McKinney","Passed","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","49745"
"LB165","von Gillern","Indefinitely postponed","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","49666"
"LB166","Bostelman","Indefinitely postponed","Change provisions relating to design-build, construction manager-general contractor, and public-private-partnership proposals under the Transportation Innovation Act","50043"
"LB167","Slama","Indefinitely postponed","Provide requirements for depositions of certain children","50042"
"LB168","Bostar","Indefinitely postponed","Change provisions relating to sports wagering and distribution of taxes collected from sports wagering on instate collegiate sporting events","49988"
"LB169","Hunt","Indefinitely postponed","Prohibit discrimination based upon sexual orientation and gender identity","50006"
"LB170","McKinney","Indefinitely postponed","Redefine blighted area under the Nebraska Investment Finance Authority Act","49742"
"LB171","McKinney","Indefinitely postponed","Name the Metropolitan Utilities District Act and transfer and change provisions relating to metropolitan utilities districts","49767"
"LB172","Bostar","Indefinitely postponed","Adopt updated electrical standards","49715"
"LB173","Bostar","Indefinitely postponed","Change provisions relating to the taxation of nonresident income","49905"
"LB174","Dungan","Indefinitely postponed","Eliminate the statute of limitations on certain civil actions for sexual assault of a child","49974"
"LB175","Dungan","Indefinitely postponed","Adopt the Residential Tenant Clean Slate Act","50260"
"LB176","Dungan","Indefinitely postponed","State intent regarding appropriations to the Supreme Court for interpreter services","50475"
"LB177","Erdman","Indefinitely postponed","Adopt the My Student, My Choice Act","50333"
"LB178","Erdman","Indefinitely postponed","Require display of the national motto in schools","49800"
"LB179","Fredrickson","Indefinitely postponed","Prohibit conversion therapy","49819"
"LB180","Brandt","Indefinitely postponed","Adopt the Nebraska Biodiesel Tax Credit Act","49915"
"LB181","Hansen, B.","Indefinitely postponed","Provide for filling and refilling prescriptions in certain circumstances","50119"
"LB182","Cavanaugh, J.","Indefinitely postponed","Change requirements for a report by the Supreme Court on eviction proceedings and change requirements for complaints for restitution of premises","50143"
"LB183","Cavanaugh, J.","Indefinitely postponed","Allow petitioners to proceed in forma pauperis in change of name proceedings","50171"
"LB184","Cavanaugh, J.","Passed","Provide for inadmissibility of statements of juveniles during transfer proceedings","50114"
"LB185","Cavanaugh, J.","Indefinitely postponed","Require the Department of Revenue to distribute funds to individuals as prescribed","50021"
"LB186","Cavanaugh, J.","Indefinitely postponed","Adopt the Unlawful Restrictive Covenant Modification Act","50307"
"LB187","Cavanaugh, J.","Indefinitely postponed","Require appointment of counsel for tenants in eviction proceedings in counties containing a city of the metropolitan class or primary class","50144"
"LB188","Hansen, B.","Indefinitely postponed","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","50331"
"LB189","Kauth","Indefinitely postponed","Change and provide exemptions for natural hair braiding and natural hairstyling","50093"
"LB190","Brandt","Passed","Authorize scheduled extension of county bridge project payments","49904"
"LB191","Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB192","Halloran","Indefinitely postponed","Change the definition of household income for homestead exemptions","50526"
"LB193","Halloran","Indefinitely postponed","Provide requirements for voting systems under the Election Act","50544"
"LB194","Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","49727"
"LB195","Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","49728"
"LB196","Bostar","Passed","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB197","McDonnell","Indefinitely postponed","Redefine eligible employees voting in a referendum relating to social security","49916"
"LB198","McDonnell","Passed","Change provisions relating to participation in and implementation of public retirement provisions","50195"
"LB199","Brewer","Indefinitely postponed","Provide for a driving privilege card for federally authorized aliens","50270"
"LB200","Lippincott","Indefinitely postponed","Adopt the Canadian Prescription Drug Importation Act","50437"
"LB201","Vargas","Indefinitely postponed","Provide a high school graduation requirement relating to federal student aid","50325"
"LB202","Walz","Indefinitely postponed","Provide for vaccine administration by pharmacy technicians","50120"
"LB203","Riepe","Indefinitely postponed","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB204","Riepe","Passed","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB205","von Gillern","Indefinitely postponed","Adopt the Government Neutrality in Contracting Act","50181"
"LB206","von Gillern","Indefinitely postponed","Change provisions relating to the taxation of partnerships","50224"
"LB207","von Gillern","Indefinitely postponed","Change provisions relating to sales under the Nebraska Trust Deeds Act","50128"
"LB208","Bostar","Indefinitely postponed","Prohibit counties from prohibiting the use of residential property as short-term rentals","49891"
"LB209","Bostar","Indefinitely postponed","Provide tax exemptions relating to data centers","49921"
"LB210","Bostar","Indefinitely postponed","Adopt the Prior Authorization Reform Act","49968"
"LB211","Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","50159"
"LB212","Slama","Indefinitely postponed","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 75 and pave all unpaved state highways","50269"
"LB213","Slama","Indefinitely postponed","Change provisions regarding tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act and grants under the Rural Workforce Housing Investment Act","50092"
"LB214","Slama","Indefinitely postponed","Adopt changes to federal law regarding banking and finance and change provisions relating to digital asset depositories, loan brokers, mortgage loan originators, and installment loans","49955"
"LB215","Aguilar","Indefinitely postponed","Provide, change, eliminate, and transfer provisions regarding the offices of Inspector General of Child Welfare and Inspector General of the Nebraska Correctional System","50088"
"LB216","Hughes","Indefinitely postponed","Provide certification requirements for optometrists performing certain procedures","50267"
"LB217","Hughes","Indefinitely postponed","Change a date for certain scrap tire recycling grants","49826"
"LB218","Ibach","Indefinitely postponed","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","49914"
"LB219","Ibach","Indefinitely postponed","Require the Department of Health and Human Services to rebase rates for critical access hospitals","50367"
"LB220","Ibach","Indefinitely postponed","Change provisions relating to the Board of Pardons’ powers and duties and required notices to crime victims","50077"
"LB221","Ibach","Indefinitely postponed","Redefine salary under the retirement plan for firefighters of a city of the first class","50148"
"LB222","Fredrickson","Indefinitely postponed","Prescribe requirements for the student application and admission process of public colleges and universities regarding criminal history and juvenile court record information","50495"
"LB223","McKinney","Indefinitely postponed","Provide and change reporting requirements under the Municipal Density and Missing Middle Housing Act","49805"
"LB224","McKinney","Indefinitely postponed","Adopt the Aid to Municipalities Act","49690"
"LB225","Dungan","Indefinitely postponed","Change provisions relating to the committee on American civics","50547"
"LB226","Brandt","Indefinitely postponed","Change provisions relating to construction manager-general contractor contracts and public-private partnerships under the Transportation Innovation Act","49847"
"LB227","Hansen, B.","Passed","Change provisions relating to public health and welfare","50034"
"LB227A","Hansen, B.","Passed","Appropriation Bill","53551"
"LB228","Erdman","Indefinitely postponed","Create state holidays for statewide primary and general election days, require in-person voting, photographic identification to vote, counting of ballots on election day, and counting of ballots at the precinct level, and allow voting by mail for registered military personnel and residents of nursing homes and assisted-living facilities","50263"
