"Document","Primary Introducer","Status","Description","Document ID"
"LB1142","Sen Wayne","Referral","Require and restrict certain actions of any animal control facility, animal rescue, animal shelter, or rabies control authority","54915"
"LB1228","Sen Wayne","Referral","Change the Good Life Transformational Projects Act","55431"
"LB1229","Sen Wayne","Referral","Transfer duties related to housing from the Department of Economic Development to the Nebraska Investment Finance Authority and change and provide powers and duties for the authority","55152"
"LB1230","Sen Wayne","Referral","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","55639"
"LB1231","Sen Wayne","Referral","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","55618"
"LB1232","Sen Wayne","Referral","Prohibit certain actions under the Pharmacy Benefit Manager Licensure and Regulation Act","54911"
"LB1233","Sen Wayne","Referral","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB1234","Sen Wayne","Referral","Appropriate funds to the Department of Environment and Energy","54910"
"LB1235","Sen Wayne","Referral","Provide for life insurance for certain members of the Legislature as prescribed","55515"
"LB1236","Sen Wayne","Referral","Change the termination date of the Nebraska Sentencing Reform Task Force","55572"
"LB1239","Sen Wayne","Referral","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB1240","Sen Wayne","Referral","Provide a requirement for state officials and state employees testifying before the Legislature","55600"
"LB1277","Sen Wayne","Referral","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","55638"
"LB1341","Sen Wayne","Referral","Provide for sales tax on consumable hemp products and state intent regarding funding for post-traumatic stress disorder","55599"
"LB1342","Sen Wayne","Referral","Provide a sales and use tax exemption for electricity and natural gas","55516"
"LB1343","Sen Wayne","Referral","Change provisions relating to the appointment of the Inspector General of Nebraska Child Welfare and the Inspector General of the Nebraska Correctional System","55573"
"LB1344","Sen Wayne","E and R Engrossing","Change provisions of the Nebraska Innovation Hub Act","55429"
"LB1344A","Sen Wayne","E and R Initial","Appropriation Bill","57371"
"LB1345","Sen Wayne","Referral","Impose sales and use taxes on certain services","55592"
"LB1356","Sen Wayne","General File","Change provisions relating to the Community Development Assistance Act and provide tax credits","55427"
"LB1356A","Sen Wayne","General File","Appropriation Bill","57325"
"LB1404","Sen Wayne","Referral","Change membership of the Commission on African American Affairs and provide for a quorum","55481"
"LB1405","Sen Wayne","Referral","Prohibit the purchase of single-family housing by certain entities","55609"
"LR91","Sen Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LR126","Sen Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR230","Sen Wayne","Referral","Interim study to examine issues within the jurisdiction of the Judiciary Committee","54123"
"LR231","Sen Wayne","Referral","Interim study to examine civil tort claims to determine the nondisclosure of third-party financing agreements, jury anchoring through basis suggestions to the jury, and the use of collateral compensation","54119"
"LR280CA","Sen Wayne","Referral","Constitutional amendment to remove the Attorney General and the Secretary of State from the Board of Pardons","55484"
