"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB494","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37650"
"LB1239","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB477","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB621","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Public Service Commission","31616"
"LB20A","","Sen Wayne","Delivered to Governor","Appropriation Bill","56456"
"LB50A","","Sen Wayne","Passed","Appropriation Bill","54127"
"LB70A","","Sen Wayne","Passed","Appropriation Bill","44899"
"LB86A","","Sen Wayne","Passed","Appropriation Bill","39919"
"LB131A","","Sen Wayne","Passed","Appropriation Bill","45504"
"LB156A","","Sen Wayne","Passed","Appropriation Bill","45422"
"LB348A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","57328"
"LB455A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","52051"
"LB544A","","Sen Wayne","Passed","Appropriation Bill","45262"
"LB631A","","Sen Wayne","Passed","Appropriation Bill","57542"
"LB657A","","Sen Wayne","Passed","Appropriation Bill","39605"
"LB787A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB805A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42272"
"LB865A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","42271"
"LB917A","","Sen Wayne","Passed","Appropriation Bill","48402"
"LB918A","","Sen Wayne","Passed","Appropriation Bill","42546"
"LB990A","","Sen Wayne","Passed","Appropriation Bill","35964"
"LB1024A","","Sen Wayne","Passed","Appropriation Bill","48825"
"LB1344A","","Sen Wayne","Passed","Appropriation Bill","57371"
"LB1356A","","Sen Wayne","Indefinitely postponed","Appropriation Bill","57325"
"LB1220","","Sen Wayne","Indefinitely postponed","Authorize High-Wage Jobs and Capital Investment Creation Fund entities","41483"
"LB1026","","Sen Wayne","Indefinitely postponed","Authorize issuance of highway bonds, create a fund, and change existing highway funding provisions","34514"
"LB656","","Sen Wayne","Indefinitely postponed","Authorize municipalities to provide broadband and Internet services","44356"
"LB491","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed","37709"
"LB31","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed and provide for distribution","43715"
"LB70","","Sen Wayne","Passed","Authorize the State Athletic Commissioner to regulate professional kickboxing and professional bare-knuckle boxing","43854"
"LB659","","Sen Wayne","Withdrawn","Change and eliminate pipeline siting provisions and eminent domain provisions","31308"
"LB551","","Sen Wayne","Indefinitely postponed","Change and provide qualifications for and duties relating to certification of law enforcement officers, require accreditation of law enforcement agencies, prohibit chokeholds in law enforcement, require policies on excessive force, and create a public data base of law enforcement officer misconduct","44187"
"LB652","","Sen Wayne","Indefinitely postponed","Change a penalty for controlled substance possession as prescribed","37856"
"LB278","","Sen Wayne","Indefinitely postponed","Change a penalty for possession under the Uniform Controlled Substances Act","43989"
"LB971","","Sen Wayne","Indefinitely postponed","Change a penalty for possession under the Uniform Controlled Substances Act","34605"
"LB95","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","36836"
"LB220","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","43510"
"LB720","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","33846"
"LB1233","","Sen Wayne","Indefinitely postponed","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB349","","Sen Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB338","","Sen Wayne","Indefinitely postponed","Change calculation of gasoline tax and distribution of proceeds","37583"
"LB89","","Sen Wayne","Indefinitely postponed","Change certain marijuana penalties","37445"
"LB1221","","Sen Wayne","Indefinitely postponed","Change controlled substance schedules for certain federally approved drugs containing derivatives of cannabis","41573"
"LB352","","Sen Wayne","Indefinitely postponed","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB832","","Sen Wayne","Indefinitely postponed","Change definition of marijuana under the Uniform Controlled Substances Act","34222"
"LB655","","Sen Wayne","Indefinitely postponed","Change division fence provisions","37818"
"LB19","","Sen Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB918","","Sen Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","47152"
"LB550","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","44170"
"LB1134","","Sen Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","41349"
"LB651","","Sen Wayne","Indefinitely postponed","Change funding provisions for the Community-based Juvenile Services Aid Program ","37941"
"LB545","","Sen Wayne","Indefinitely postponed","Change income tax provisions relating to the Nebraska educational savings plan trust and authorize employer contributions to the trust","36916"
"LB239","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","50056"
"LB728","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","33886"
"LB738","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","36897"
"LB219","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","43497"
"LB1077","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","40848"
"LB96","","Sen Wayne","Passed","Change local building code provisions","36838"
"LB970","","Sen Wayne","Indefinitely postponed","Change marijuana penalties as prescribed","34606"
"LB1404","","Sen Wayne","Indefinitely postponed","Change membership of the Commission on African American Affairs and provide for a quorum","55481"
"LB723","","Sen Wayne","Indefinitely postponed","Change net metering provisions by redefining qualified facility and increasing the rated capacity limit as prescribed","34373"
"LB496","","Sen Wayne","Passed","Change penalties for tampering with witnesses,  informants, jurors, or physical evidence and  change provisions relating to discovery in criminal cases","37645"
"LB277","","Sen Wayne","Indefinitely postponed","Change population requirements for election precincts","31447"
"LB1119","","Sen Wayne","Indefinitely postponed","Change powers of an airport authority created by a city of the metropolitan class","46777"
"LB86","","Sen Wayne","Passed","Change provisions for redevelopment plans for extremely blighted areas under the Community Development Law and change funding provisions under the Nebraska Affordable Housing Act","37408"
"LB1219","","Sen Wayne","Indefinitely postponed","Change provisions of law relating to hemp and adopt the Nebraska Hemp Transportation and Sales Licensing Act","41576"
"LB1116","","Sen Wayne","Indefinitely postponed","Change provisions of the Business Innovation Act relating to a financial assistance program for creating prototypes","47528"
"LB1065","","Sen Wayne","Passed","Change provisions of the Community Development Law relating to declarations of substandard and blighted areas and redevelopment plans receiving an expedited review","47583"
"LB797","","Sen Wayne","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB998","","Sen Wayne","Passed","Change provisions of the Municipal Inland Port Authority Act","46876"
"LB160","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Hospital-Medical Liability Act","43991"
"LB101","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Political Accountability and Disclosure Act relating to a potential conflict of interest by an elected office holder of certain cities or villages or a school district","37210"
"LB1180","","Sen Wayne","Indefinitely postponed","Change provisions regarding alternate jurors","41623"
"LB155","","Sen Wayne","Indefinitely postponed","Change provisions relating to certain paternity proceedings","43983"
"LB995","","Sen Wayne","Indefinitely postponed","Change provisions relating to deferred judgments","55008"
"LB1277","","Sen Wayne","Indefinitely postponed","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","55638"
"LB157","","Sen Wayne","Indefinitely postponed","Change provisions relating to grand juries in cases of death during apprehension or custody","43853"
"LB97","","Sen Wayne","Indefinitely postponed","Change provisions relating to highway funding","36903"
"LB399","","Sen Wayne","Passed","Change provisions relating to housing commissions","30828"
"LB71","","Sen Wayne","Indefinitely postponed","Change provisions relating to intentional tort claims under the Political Subdivisions Tort Claims Act and State Tort Claims Act","43777"
"LB23","","Sen Wayne","Indefinitely postponed","Change provisions relating to interventions in paternity proceedings","50064"
"LB1226","","Sen Wayne","Indefinitely postponed","Change provisions relating to land banks, service of notice, and the time periods for applying for a tax deed and for bringing certain tax-related foreclosure actions","47493"
"LB683","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","44506"
"LB1132","","Sen Wayne","Indefinitely postponed","Change provisions relating to net metering","41459"
"LB333","","Sen Wayne","Indefinitely postponed","Change provisions relating to possession of an electronic communications device in Department of Correctional Services facilities","44210"
"LB493","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","36948"
"LB613","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","31206"
"LB1117","","Sen Wayne","Indefinitely postponed","Change provisions relating to tax credits under the Community Development Assistance Act","47729"
"LB329","","Sen Wayne","Indefinitely postponed","Change provisions relating to taxes imposed on the average wholesale price of gasoline","44193"
"LB1356","","Sen Wayne","Indefinitely postponed","Change provisions relating to the Community Development Assistance Act and provide tax credits","55427"
"LB478","","Sen Wayne","Indefinitely postponed","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB50","","Sen Wayne","Passed","Change provisions relating to the administration of justice","50391"
"LB1230","","Sen Wayne","Indefinitely postponed","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","55639"
"LB1343","","Sen Wayne","Indefinitely postponed","Change provisions relating to the appointment of the Inspector General of Nebraska Child Welfare and the Inspector General of the Nebraska Correctional System","55573"
"LB21","","Sen Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB332","","Sen Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","43501"
"LB25","","Sen Wayne","Passed","Change provisions relating to the division of ad valorem taxes under the Community Development Law","43660"
"LB235","","Sen Wayne","Indefinitely postponed","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","50274"
"LB618","","Sen Wayne","Passed","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","31724"
"LB969","","Sen Wayne","Indefinitely postponed","Change provisions relating to video depositions of child victims and child witnesses","40736"
"LB1024","","Sen Wayne","Indefinitely postponed","Change references from Big Twelve Conference to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","34659"
"LB102","","Sen Wayne","Passed","Change references from Big Twelve to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","36902"
"LB919","","Sen Wayne","Indefinitely postponed","Change requirements for approval or denial of licenses or licensing agreements under the Nebraska Hemp Farming Act","40727"
"LB99","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","37397"
"LB725","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","34146"
"LB98","","Sen Wayne","Indefinitely postponed","Change signature requirements for nomination of partisan candidates by petition","36899"
"LB969","","Sen Wayne","Indefinitely postponed","Change signature requirements for nomination of partisan candidates by petition","34558"
"LB429","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, and stogies","36906"
"LB1087","","Sen Wayne","Indefinitely postponed","Change tax provisions for cigars, cheroots, or stogies","34649"
"LB24","","Sen Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB655","","Sen Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","44169"
"LB648","","Sen Wayne","Indefinitely postponed","Change the Community Development Law","36833"
"LB1085","","Sen Wayne","Indefinitely postponed","Change the Community Development Law and provisions relating to tax-increment financing","34141"
"LB1228","","Sen Wayne","Indefinitely postponed","Change the Good Life Transformational Projects Act","55431"
"LB941","","Sen Wayne","Indefinitely postponed","Change the calculation of the tax on the average wholesale price of gasoline","34332"
"LB1236","","Sen Wayne","Indefinitely postponed","Change the termination date of the Nebraska Sentencing Reform Task Force","55572"
"LB552","","Sen Wayne","Indefinitely postponed","Clarify definitions relating to marijuana under the Uniform Controlled Substances Act and schedule nabiximols as a Schedule III controlled substance","43702"
"LR107","","Sen Wayne","","Congratulate the Omaha Healthy Kids Alliance on receiving the National Environmental Leadership Award in Asthma Management","39948"
"LR430","","Sen Wayne","Adopted","Congratulate the Roncalli Catholic High School boys' basketball team on winning the 2022 Class B state championship","48810"
"LR429","","Sen Wayne","Adopted","Congratulate the St. Cecilia Cathedral 4th grade girls' basketball team on winning the 2022 regular season championship","49325"
"LB490","","Sen Wayne","Indefinitely postponed","Consolidate offices of clerk of the district court and clerk magistrates","37599"
"LR16CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to allow cities and villages to pledge taxes relating to a redevelopment project for up to twenty years if area is extremely blighted","31676"
"LR295CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to allow the Legislature to authorize, regulate, and tax any game of chance","40728"
"LR14CA","","Sen Wayne","Presented to Secretary of State","Constitutional amendment to authorize municipalities to pledge property taxes for up to twenty years if more than one-half of the property in a redevelopment project is extremely blighted","36832"
"LR18CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to change legislative term limits to three consecutive terms","44196"
"LR280CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to change legislative term limits to three consecutive terms","41191"
"LR17CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to eliminate requirements that property taxes be levied by valuation uniformly and proportionately","31675"
"LR1CA","","Sen Wayne","Presented to Secretary of State","Constitutional amendment to eliminate slavery or involuntary servitude as a punishment for crime","37374"
"LR2CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to legalize cannabis for persons twenty-one and older and to require legislation","43719"
"LR280CA","","Sen Wayne","Indefinitely postponed","Constitutional amendment to remove the Attorney General and the Secretary of State from the Board of Pardons","55484"
"LB1025","","Sen Wayne","Indefinitely postponed","Create the Building Codes Advisory Committee and change building code provisions","34036"
"LB918","","Sen Wayne","Passed","Create the Commission on African American Affairs ","41313"
"LB990","","Sen Wayne","Passed","Create the offense of possession of a firearm by a prohibited juvenile offender","34458"
"LB22","","Sen Wayne","Indefinitely postponed","Decriminalize use and possession of marijuana","50031"
"LB29","","Sen Wayne","Passed","Designate Juneteenth National Independence Day as a state holiday","43796"
"LB260","","Sen Wayne","Indefinitely postponed","Designate Nebraska Appellate Reports Online Library as the repository for published judicial opinions of the Nebraska Supreme Court and the Nebraska Court of Appeals","49831"
"LB94","","Sen Wayne","Indefinitely postponed","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services correctional facilities","37361"
"LB788","","Sen Wayne","Indefinitely postponed","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB1120","","Sen Wayne","Indefinitely postponed","Disqualify entities receiving federal funds from a high-population county or city of the metropolitan class from receiving such funds from the state","47466"
"LB614","","Sen Wayne","Passed","Eliminate a restriction relating to appropriations under the Local Option Municipal Economic Development Act","30683"
"LB649","","Sen Wayne","Indefinitely postponed","Eliminate a termination date relating to the Medical Cannabidiol Pilot Study","37939"
"LB719","","Sen Wayne","Indefinitely postponed","Eliminate the authority of cities of the second class and villages to make loans to students","33904"
"LB1225","","Sen Wayne","Indefinitely postponed","Eliminate the franchise tax and require financial institutions to pay the corporate income tax","47575"
"LB947","","Sen Wayne","Indefinitely postponed","End child support payments upon the death of a custodial parent","47237"
"LB1058","","Sen Wayne","Indefinitely postponed","Exclude certain pension and annuity payments from income taxes","54914"
"LB806","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement benefits from taxation as prescribed","41012"
"LB169","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement income from income taxation","31448"
"LR452","","Sen Wayne","Adopted","Extend sympathy to the family of Former Senator Scott Lautenbaugh","57192"
"LB1345","","Sen Wayne","Indefinitely postponed","Impose sales and use taxes on certain services","55592"
"LB989","","Sen Wayne","Indefinitely postponed","Impose sales and use taxes on digital advertisements","41341"
"LB153","","Sen Wayne","Indefinitely postponed"," Include virtual school students in the state aid to schools formula","43695"
"LB238","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","50461"
"LB634","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","31341"
"LB647","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","37884"
"LB351","","Sen Wayne","Indefinitely postponed","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB1133","","Sen Wayne","Indefinitely postponed","Increase caps on medical malpractice liability","41526"
"LR248","","Sen Wayne","Referral","Interim study to analyze and assess the arrangement for chemical testing of items seized pursuant to arrests for controlled substances","40430"
"LR231","","Sen Wayne","Referral","Interim study to examine civil tort claims to determine the nondisclosure of third-party financing agreements, jury anchoring through basis suggestions to the jury, and the use of collateral compensation","54119"
"LR214","","Sen Wayne","Referral","Interim study to examine contracting and procurement by the Dept. of Roads","33730"
"LR211","","Sen Wayne","Referral","Interim study to examine giving consumers a choice among electricity supply options and greater information concerning their service and billing options","33728"
"LR130","","Sen Wayne","Referral","Interim study to examine issues related to density bonuses and other nonmonetary regulatory incentives in municipal zoning ordinances ","40037"
"LR243","","Sen Wayne","Referral","Interim study to examine issues related to eminent domain and property rights","33744"
"LR399","","Sen Wayne","Referral","Interim study to examine issues related to metropolitan transit authorities","36258"
"LR155","","Sen Wayne","Referral","Interim study to examine issues related to municipalities that border another state","40352"
"LR132","","Sen Wayne","Referral","Interim study to examine issues related to plumbing codes","40038"
"LR422","","Sen Wayne","Referral","Interim study to examine issues related to the Middle Income Workforce Housing Investment Act","49210"
"LR374","","Sen Wayne","Referral","Interim study to examine issues related to the historical practice known as redlining within Nebraska municipalities","42963"
"LR131","","Sen Wayne","Referral","Interim study to examine issues related to the regulation of solar energy by municipalities and sanitary and improvement districts","40039"
"LR126","","Sen Wayne","Referral","Interim study to examine issues relating to the designation of blighted areas and extremely blighted areas under the Community Development Law","46095"
"LR125","","Sen Wayne","Referral","Interim study to examine issues relating to the designation of enhanced employment areas under the Community Development Law","46088"
"LR124","","Sen Wayne","Referral","Interim study to examine issues relating to the designation of extremely blighted areas under the Community Development Law","46094"
"LR230","","Sen Wayne","Referral","Interim study to examine issues within the jurisdiction of the Judiciary Committee","54123"
"LR207","","Sen Wayne","Referral","Interim study to examine public health issues related to drugs, alcohol, and sexually transmitted diseases in Douglas County","33719"
"LR467","","Sen Wayne","Referral","Interim study to examine the Nebraska Juvenile Code","36370"
"LR81","","Sen Wayne","Referral","Interim study to examine the adoption and enforcement of state fire codes","32660"
"LR149","","Sen Wayne","Referral","Interim study to examine the burden of unfunded mandates on county budgets","40187"
"LR146","","Sen Wayne","Referral","Interim study to examine the feasibility of adopting a Prosecutor Transparency Act in Nebraska","40240"
"LR372","","Sen Wayne","Referral","Interim study to examine the impact of sanitary and improvement districts on residential neighborhood development in Nebraska","42750"
"LR398","","Sen Wayne","Referral","Interim study to examine the impact on sanitary and improvement districts upon annexations by municipalities","36257"
"LR206","","Sen Wayne","Referral","Interim study to examine the potential for counties to have additional authority to pass ordinances within county boundaries","33612"
"LR404","","Sen Wayne","Referral","Interim study to examine the potential impact of Opportunity Zones under the federal Tax Cuts and Jobs Act on municipalities in Nebraska","36255"
"LR469","","Sen Wayne","Referral","Interim study to examine the processes by which state government contracts with small businesses","36371"
"LR397","","Sen Wayne","Referral","Interim study to examine the statutory authority for municipalities to establish port authorities","36256"
"LR69","","Sen Wayne","Referral","Interim study to receive reports and public input under the Municipal Density and Missing Middle Housing Act","45176"
"LR468","","Sen Wayne","Referral","Interim study to review criminal offenses throughout the Nebraska statutes","36372"
"LR126","","Sen Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR465","","Sen Wayne","Referral","Interim study to review issues pertaining to funding Nebraska's infrastructure system","36388"
"LR466","","Sen Wayne","Referral","Interim study to review issues pertaining to water quality","36389"
"LR464","","Sen Wayne","Referral","Interim study to review public power","36367"
