"Document","Primary Introducer","Status","Description","Document ID"
"LB171","Hansen, M.","Indefinitely postponed","Change provisions of the Employment Security Law relating to weekly benefit amounts and maximum annual amounts","43658"
"LB206","McDonnell","Indefinitely postponed","Change provisions and penalties relating to arson, trespass, and graffiti","43537"
"LB143","Kolterman","Passed"," Change notice requirements regarding changes in a juvenile's placement","44149"
"LB187","Cavanaugh, M.","Indefinitely postponed","Change definition of sexual penetration for purposes of sexual offenses","43650"
"LB163","Urban Affairs Committee","Passed","Change and eliminate provisions relating to cities, villages, and metropolitan utilities districts","43552"
"LB141","Stinner","Indefinitely postponed","Appropriate funds to the University of Nebraska at Kearney","44097"
"LB185","Brewer","Passed","Appropriate funds to the Department of Health and Human Services for public health aid","44259"
"LB183","Hunt","Indefinitely postponed","Adopt the Sexual Assault Emergency Care Act and provide for discipline against a hospital's license","43756"
"LB188","Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","43678"
"LB211","Murman","Indefinitely postponed","Adopt the Reflexologist Registration Act","43604"
"LB151","Morfeld","Indefinitely postponed","Adopt the Prosecutorial Transparency Act","44074"
"LB156","Wayne","Passed","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","43500"
"LB178","Lindstrom","Indefinitely postponed","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","44175"
"LB195","Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","43687"
"LB199","Vargas","Indefinitely postponed","Adopt the Face Surveillance Privacy Act","44161"
"LB139","Briese","Passed","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","43915"
"LB149","Albrecht","Passed","Adopt changes to federal law regarding motor vehicles and motor carriers","43517"
