"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB621","","Sen Pirsch","Passed","Change provisions relating to points and fines for speeding","816"
"LB607","","Sen Pirsch","Indefinitely postponed","Change provisions relating to protection order violations and conditions of release violations","18910"
"LB894","","Sen Pirsch","Passed","Change provisions relating to shoplifting and prohibit possession of any store security device countermeasure","9886"
"LB623","","Sen Pirsch","Passed","Change provisions relating to speedy trial","603"
"LB608","","Sen Pirsch","Indefinitely postponed","Change provisions relating to stalking","18429"
"LB610","","Sen Pirsch","Indefinitely postponed","Change provisions relating to terroristic threats","18471"
"LB290","","Sen Pirsch","Passed","Change provisions relating to the Residential Mortgage Licensing Act","18156"
"LB780","","Sen Pirsch","Indefinitely postponed","Change provisions relating to the duty to stop after an accident","3631"
"LB1107","","Sen Pirsch","Indefinitely postponed","Change provisions relating to the movement of vehicles and other property after an accident and provide immunity ","15976"
"LB462","","Sen Pirsch","Passed","Change provisions relating to trade names","12306"
"LB404","","Sen Pirsch","Passed","Change reporting provisions relating to the Department of Economic Development","12195"
"LB779","","Sen Pirsch","Indefinitely postponed","Change requirements for filing certain statements with the Director of Insurance under the Multiple Employer Welfare Arrangement Act ","3591"
"LB281","","Sen Pirsch","Indefinitely postponed","Change the amount of tax credits allowed under the Angel Investment Tax Credit Act","18757"
"LB695","","Sen Pirsch","Indefinitely postponed","Change the income tax rate","12833"
"LB974","","Sen Pirsch","Indefinitely postponed","Change the income tax rate","16011"
"LB519","","Sen Pirsch","Indefinitely postponed","Change the priority of liens for special assessments","12715"
"LB1107","","Sen Pirsch","Indefinitely postponed","Change the priority of liens for special assessments","10194"
"LB666","","Sen Pirsch","Indefinitely postponed","Change use of the Local Civic, Cultural, and Convention Center Financing Fund","12545"
"LB79","","Sen Pirsch","Indefinitely postponed","Change when a county attorney files a child support order modification complaint","6262"
"LR307","","Sen Pirsch","","Commend Beveridge Magnet Center in Omaha for its fundraising efforts to provide assistance to the earthquake victims in Haiti","10324"
"LR312","","Sen Pirsch","","Commend the St. Vincent de Paul Catholic School in Omaha for its fundraising efforts to provide assistance to the earthquake victims in Haiti","10355"
"LR222","","Sen Pirsch","","Congratulate Boys Town on its 90th anniversary","3681"
"LR362","","Sen Pirsch","","Congratulate Kavon Jones for winning the 2010 Class B state wrestling championship in the 130-pound division","10891"
"LR361","","Sen Pirsch","","Congratulate Kevin Humphrey for winning the 2010 Class B state wrestling championship in the 160-pound division","10892"
"LR79","","Sen Pirsch","","Congratulate Madeline Lorenzen for her selection as a distinguished finalist in the 2013 Prudential Spirit of Community Awards","19452"
"LR360","","Sen Pirsch","","Congratulate Matt Lenagh for winning the 2010 Class A state wrestling championship in the 189-pound division","10890"
"LR382","","Sen Pirsch","","Congratulate Matthew Feilmeier, Christina Fossum, and Hannah Hippen for being selected for the 2013 Attorney General's Youth Advisory Council","21319"
"LR380","","Sen Pirsch","","Congratulate Michael Pirnie on being awarded a Fulbright Scholarship to teach English in Taiwan","21317"
"LR451","","Sen Pirsch","","Congratulate Mohit Jain for being named a 2012 Distinguished Finalist in the Prudential Spirit of Community Awards","16862"
"LR383","","Sen Pirsch","","Congratulate Peter Xu on achieving a perfect score on the ACT college entrance exam","21320"
"LR321","","Sen Pirsch","","Congratulate Saint Elizabeth Regional Medical Center for receiving the Silver Plus Performance Award","10597"
"LR363","","Sen Pirsch","","Congratulate Shaquil Barrett for winning the 2010 Class B state wrestling championship in the 215-pound division","10893"
"LR639","","Sen Pirsch","","Congratulate the Boys Town High School basketball team for winning the 2012 Class C-1 state championship ","17802"
"LR274","","Sen Pirsch","","Congratulate the Burke High School Academic Decathlon team for winning the Nebraska Academic Decathlon","5073"
"LR96","","Sen Pirsch","","Congratulate the Burke High School Academic Decathlon team for winning the Nebraska Academic Decathlon and qualifying for the  national tournament","2663"
"LR640","","Sen Pirsch","","Congratulate the Millard North High School boys' basketball team for qualifying for the 2012 Class A state championship","17805"
"LR213","","Sen Pirsch","","Congratulate the Millard North High School boys' soccer team for winning the 2007 Class A state championship","3111"
"LR554","","Sen Pirsch","","Congratulate the Millard North High School orchestra for their accomplishments at the String Olympics festival","11606"
"LR415","","Sen Pirsch","","Congratulate the members of the Burke High School Academic Decathlon team for their outstanding success in 2010","11143"
"LR381","","Sen Pirsch","","Congratulate the students at Bess Streeter Aldrich Elementary School on receiving a Nebraska Arts Council School Bus Arts Grant","21318"
"LR45CA","","Sen Pirsch","Indefinitely postponed","Constitutional amendment authorizing recall of state elective officers","12769"
"LR44CA","","Sen Pirsch","Indefinitely postponed","Constitutional amendment changing regular legislative sessions to odd-numbered years","12319"
"LR40CA","","Sen Pirsch","Presented to Secretary of State","Constitutional amendment to establish the right to hunt, to fish, and to harvest wildlife and that public hunting, fishing, and harvesting of wildlife is a preferred means of managing and controlling wildlife","12124"
"LR276CA","","Sen Pirsch","Indefinitely postponed","Constitutional amendment to permit exemption from taxation of real property, the use of which is donated to the state or a governmental subdivision","9689"
"LR46CA","","Sen Pirsch","Indefinitely postponed","Constitutional amendment to require bills that impose a tax or license fee to have a two-thirds vote to pass","12823"
"LR2CA","","Sen Pirsch","Indefinitely postponed","Constitutional amendment to require that any bill that imposes or increases a tax be approved by a majority of the members of the Legislature plus four","18182"
"LB1087","","Sen Pirsch","Passed","Create a homestead exemption for disabled veterans, widows, and widowers","22251"
"LB1106","","Sen Pirsch","Indefinitely postponed","Create offense of intimidation by electronic communication device","3644"
"LB505","","Sen Pirsch","Indefinitely postponed","Create the Economic Development Committee of the Legislature","7030"
"LB609","","Sen Pirsch","Indefinitely postponed","Create the Nebraska's Emerging Future Subcommittee of the Legislature's Planning Committee","18181"
"LR82","","Sen Pirsch","","Declare May 1, 2007, as Keep Kids Alive-Drive 25 Day","2390"
"LR392","","Sen Pirsch","","Declare May 1, 2008, as ""Keep Kids Alive-Drive 25 Day""","5739"
"LR92","","Sen Pirsch","","Declare May 1, 2009, as ""Keep Kids Alive-Drive 25 Day""","8379"
"LR529","","Sen Pirsch","","Declare May 1, 2010, as ""Keep Kids Alive Drive 25 Day""","10696"
"LR177","","Sen Pirsch","","Declare May 1, 2011, as ""Keep Kids Alive-Drive 25 Day""","14567"
"LR155","","Sen Pirsch","","Designate the month of May 2011 as Lupus Awareness Month in the State of Nebraska","14217"
"LB470","","Sen Pirsch","Indefinitely postponed","Establish a limit on certain city occupation taxes","6760"
"LB282","","Sen Pirsch","Indefinitely postponed","Exempt motor vehicle washing and waxing from sales taxation","17897"
"LB1097","","Sen Pirsch","Passed","Exempt purchases of nonprofit mental health centers from sales and use tax ","15882"
"LR378","","Sen Pirsch","","Express appreciation to Boys Town for operating the Children and Family Support Hotline and the Family Navigator Program","10866"
"LR60","","Sen Pirsch","","Express sympathy to the family of former State Senator Thomas S. Fitzgerald","2105"
"LR152","","Sen Pirsch","","Extend deepest sympathy to the victims of the bombings at the Boston Marathon and their families","20285"
"LR12","","Sen Pirsch","","Extend sympathy to the family of David J. Burns","12520"
"LB612","","Sen Pirsch","Passed","Increase statute of limitations for plaintiffs suffering injury from sexual assault as a child","12787"
"LR239","","Sen Pirsch","","Interim study to assess the effectiveness of existing community corrections programs","9144"
"LR218","","Sen Pirsch","","Interim study to determine ways the State of Nebraska can promote and increase the export of Nebraska's agricultural products","9122"
"LR221","","Sen Pirsch","","Interim study to determine ways the State of Nebraska could promote energy conservation in commercial buildings and residential properties","9115"
"LR219","","Sen Pirsch","","Interim study to determine ways the state can play a role in reducing truancies among Nebraska's K-12 students","9121"
"LR237","","Sen Pirsch","","Interim study to evaluate the period of time juveniles are involved in the Nebraska juvenile court system","9134"
"LR579","","Sen Pirsch","Referral","Interim study to examine issues pertaining to statutory and constitutional limitations on bond indebtedness of municipalities ","17464"
"LR519","","Sen Pirsch","","Interim study to examine issues relating to Firearms Freedom Acts which have been enacted or introduced by other state legislatures","11455"
"LR511","","Sen Pirsch","","Interim study to examine issues relating to expanding the Local Civic, Cultural, and Convention Center Financing Act so that incentives could be used to help employers create new jobs in small communities","11388"
"LR510","","Sen Pirsch","","Interim study to examine issues relating to refunds of local option sales taxes under the Nebraska Advantage Act","11315"
"LR338","","Sen Pirsch","Referral","Interim study to examine issues relating to the regulation of abortion clinics","21083"
"LR596","","Sen Pirsch","Referral","Interim study to examine methods of enhancing the budgetary coordination between the Revenue Committee and Appropriations Committee of the Legislature","17535"
"LR328","","Sen Pirsch","Referral","Interim study to examine methods to better protect elderly and other vulnerable Nebraskans from financial exploitation","21084"
"LR597","","Sen Pirsch","Referral","Interim study to examine methods to enhance educational and employment opportunities involving science, technology, engineering, and mathematics in Nebraska","17533"
"LR339","","Sen Pirsch","Referral","Interim study to examine methods to increase the export of Nebraska agricultural commodities and other Nebraska products","21081"
"LR598","","Sen Pirsch","Referral","Interim study to examine methods to more equitably value agricultural lands for tax purposes in Nebraska","17536"
"LR595","","Sen Pirsch","Referral","Interim study to examine possible methods to increase direct investment from both domestic and foreign sources in Nebraska's economy","17532"
"LR331","","Sen Pirsch","Referral","Interim study to examine stronger penalties for offenders convicted of the crime of sexual assault of a child as well as related deterrents and victim remedies","21070"
"LR321","","Sen Pirsch","Referral","Interim study to examine the experiences of child victims and child witnesses with respect to their interaction with the criminal justice system","14897"
"LR240","","Sen Pirsch","Referral","Interim study to examine the need for amending the Nebraska Wage Payment and Collection Act relating to payment of PTO benefits when leaving employment","20783"
"LR232","","Sen Pirsch","","Interim study to examine the occupation taxes imposed on wireless telecommunication services","9131"
"LR276","","Sen Pirsch","","Interim study to examine the standards and oversight of death investigations in Nebraska","5132"
"LR241","","Sen Pirsch","","Interim study to examine the valuation processes of real property","9146"
"LR330","","Sen Pirsch","Referral","Interim study to examine ways Nebraska can ensure a future workforce well-skilled in science, technology, engineering, and math education","21069"
"LR324","","Sen Pirsch","Referral","Interim study to examine ways for the State of Nebraska to help facilitate an increase in the export of Nebraska's agricultural products","14898"
"LR231","","Sen Pirsch","","Interim study to examine ways the state could promote job creation in the more economically disadvantaged rural communities in Nebraska","9139"
"LR329","","Sen Pirsch","Referral","Interim study to examine ways the state could use tax policy to encourage more small business start-ups especially for businesses utilizing technology and innovation","21068"
"LR333","","Sen Pirsch","Referral","Interim study to examine ways the state may reduce income tax rates","21072"
"LR332","","Sen Pirsch","Referral","Interim study to examine ways the state may reduce property taxes","21071"
"LR335","","Sen Pirsch","Referral","Interim study to examine whether more fair and appropriate methods of agricultural land valuation can be implemented","21074"
"LR334","","Sen Pirsch","Referral","Interim study to identify and eliminate waste and fraud in government spending","21073"
"LR337","","Sen Pirsch","Referral","Interim study to investigate methods to attract investment capital into Nebraska to create more jobs and businesses","21082"
"LR336","","Sen Pirsch","Referral","Interim study to investigate methods to reduce gang violence","21080"
"LR220","","Sen Pirsch","","Interim study to review recent trends and developments in the regulation of the business of insurance","9114"
"LB508","","Sen Pirsch","Indefinitely postponed","Prohibit certain gang-related initiations","6841"
"LB625","","Sen Pirsch","Indefinitely postponed","Prohibit intentional exposure to another of a life-threatening communicable disease","7031"
"LB981","","Sen Pirsch","Indefinitely postponed","Prohibit nepotism in state government","3635"
"LB864","","Sen Pirsch","Passed","Provide, change, and eliminate duties for the Community Corrections Council","9970"
"LB1172","","Sen Pirsch","Indefinitely postponed","Provide an additional ground for termination of parental rights","16090"
"LB675","","Sen Pirsch","Passed","Provide and change penalty,  enforcement, and incarceration provisions relating to driving under the influence and the duty to stop at a motor vehicle accident","12840"
"LB233","","Sen Pirsch","Final Reading","Provide a residency requirement for certain members of public building commissions","758"
"LB605","","Sen Pirsch","Indefinitely postponed","Provide for Telehealth Behavioral Health Services Program","18934"
"LB611","","Sen Pirsch","Indefinitely postponed","Provide for a biennial review of state agencies by legislative committees","12828"
"LB909","","Sen Pirsch","Indefinitely postponed","Provide for aggregation of amounts for certain forgery crimes","3632"
"LB149","","Sen Pirsch","Indefinitely postponed","Provide for biennial reviews of state agency programs and services","18313"
"LB733","","Sen Pirsch","Passed","Provide for electronic transmission and filing of documents under the Nebraska Uniform Limited Liability Company Act","15651"
"LB624","","Sen Pirsch","Indefinitely postponed","Provide for fees for copies of motor vehicle accident reports","18906"
"LB211","","Sen Pirsch","Indefinitely postponed","Provide for issuance of certain license plates to spouses of veterans","6340"
"LB908","","Sen Pirsch","Indefinitely postponed","Provide for issuance of certain veterans license plates for multiple vehicles","3952"
"LB736","","Sen Pirsch","Passed","Provide for liens for assessments and fines by homeowners' associations","9807"
"LB507","","Sen Pirsch","Passed","Provide for payment of prenatal services in certain situations and change domestic assault and child abuse provisions","6967"
"LB791","","Sen Pirsch","Passed","Provide for the electronic filing of certain documents with the Secretary of State","9851"
"LB890","","Sen Pirsch","Passed","Provide for the electronic transmission of notice under the Nebraska Nonprofit Corporation Act","15652"
"LB510","","Sen Pirsch","Passed","Provide funding for compensation of victims of crime and for rehabilitation of certain offenders","6339"
"LB147","","Sen Pirsch","Passed","Provide name-change court orders to update the central register of child protection cases and the central registry of sex offenders","6005"
"LB1078","","Sen Pirsch","Indefinitely postponed","Provide name change court orders to child abuse and sex offender registries","4139"
"LB671","","Sen Pirsch","Passed","Provide powers and duties for and change membership of the Nebraska County Attorney Standards Advisory Council relating to death investigations, require training for coroners and deputy coroners, and provide duties for the Nebraska Commission on Law Enforcement and Criminal Justice","7073"
"LB610","","Sen Pirsch","Indefinitely postponed","Provide procedures for recall of state elective officers","12758"
"LR538","","Sen Pirsch","","Provide the Legislature remains committed to seeking a federal balanced budget","11008"
"LR253","","Sen Pirsch","","Recognize Dennis Pavlik for his efforts in establishing a monument for American prisoners of war and for his service to the United States of America","8793"
"LR22","","Sen Pirsch","","Recognize and congratulate the staff of Alegent Health","6718"
"LR170","","Sen Pirsch","","Recognize the Burke High School Academic Decathlon team for their outstanding success in 2009 ","9066"
"LR29","","Sen Pirsch","","Recognize the dedicated staff of the Nebraska Council on Economic Education","7515"
"LR34","","Sen Pirsch","","Recognize the effects of child sexual abuse and extend sympathy to all victims","15438"
"LB509","","Sen Pirsch","Indefinitely postponed","Redefine election period for the Campaign Finance Limitation Act","7065"
"LB611","","Sen Pirsch","Indefinitely postponed","Redefine serious bodily injury for purposes of domestic assault","18953"
"LB1169","","Sen Pirsch","Indefinitely postponed","Require reporting of disappearance or death of a child as prescribed","15098"
"LB910","","Sen Pirsch","Indefinitely postponed","Require that motor vehicle and motorboat titling be performed by county treasurers","3636"
"LB622","","Sen Pirsch","Indefinitely postponed","Require training courses in public records and the Open Meetings Act for all members of a public body, public officers, and public employees","410"
"LB1086","","Sen Pirsch","Indefinitely postponed","Transfer cash reserve funds to the Property Tax Credit Cash Fund","22250"
