"Document","Primary Introducer","Status","Description","Document ID"
"LB420","Raybould","Indefinitely postponed","Require the state to pay counties for the cost of office and service facilities used for the administration of public assistance programs","50049"
"LB54","McKinney","Indefinitely postponed","Require the office of Legislative Research to prepare racial impact statements for legislative bills","50435"
"LB691","Linehan","Indefinitely postponed","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","50719"
"LB141","Lippincott","Indefinitely postponed","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","49754"
"LB455","Wayne","Indefinitely postponed","Require the State Department of Education to create a grant program","50460"
"LB770","Cavanaugh, M.","Indefinitely postponed","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB708","Arch","Indefinitely postponed","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","50463"
"LB428","Walz","Indefinitely postponed","Require the Nebraska Emergency Management Agency to provide matching funding for the federal Hazard Mitigation Grant Program","50419"
"LB715","Cavanaugh, J.","Indefinitely postponed","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","50694"
"LB454","DeKay","Indefinitely postponed","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81","50605"
"LB212","Slama","Indefinitely postponed","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 75 and pave all unpaved state highways","50269"
"LB185","Cavanaugh, J.","Indefinitely postponed","Require the Department of Revenue to distribute funds to individuals as prescribed","50021"
"LB288","Bostelman","Indefinitely postponed","Require the Department of Motor Vehicles to establish and maintain an online  verification system for accessing certain private passenger motor vehicle insurance and financial responsibility information and authorize a disclosure under the Uniform Motor Vehicle Records Disclosure Act","49823"
"LB219","Ibach","Indefinitely postponed","Require the Department of Health and Human Services to rebase rates for critical access hospitals","50367"
"LB64","Day","Indefinitely postponed","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","49747"
"LB517","Walz","Indefinitely postponed","Require the Department of Health and Human Services to pay discharge incentives to post-acute placement facilities","50534"
"LB434","Jacobson","Indefinitely postponed","Require the Department of Health and Human Services to enroll long-term care hospitals as providers under the medical assistance program and submission of a state plan amendment or waiver","50361"
"LB281","Jacobson","Indefinitely postponed","Require the Department of Economic Development to provide grants for youth outdoor education camp facilities","50598"
"LB419","Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB467","DeBoer","Indefinitely postponed","Require state correctional employees to complete mental health training","50688"
"LB805","von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","50774"
"LB234","Walz","Indefinitely postponed","Require reporting of blocked railroad crossing complaints","50481"
"LB459","McDonnell","Indefinitely postponed","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","50529"
"LB230","Erdman","Indefinitely postponed","Require qualifying identification for voter registration and voting, require in-person voting, provide penalties, eliminate certain fees for state identification cards and certified copies of birth certificates, and change provisions relating to operators' licenses and state identification cards","50255"
"LB86","Hunt","Withdrawn","Require public works contractors to pay the state minimum wage ","49725"
"LB569","Bostelman","Passed","Require public notice and public meetings prior to construction of certain electric generation facilities","49848"
"LB265","Brewer","Indefinitely postponed","Require protective vests and safety training for correctional officers and allow Department of Health and Human Services employees to use justified force in defense of self or others","50552"
"LB304","Linehan","Passed","Require political subdivisions to disclose membership dues and lobbying fees","50332"
"LB250","Brewer","Indefinitely postponed","Require periodic command climate surveys of the Nebraska National Guard","50261"
"LB558","Day","Indefinitely postponed","Require payment of a minimum wage for all school district employees","50790"
"LB16","Conrad","Passed","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","49705"
"LB591","Hardin","Indefinitely postponed","Require notice of termination of an oral lease of agricultural land to be given by January 1","50675"
"LB637","Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB291","Cavanaugh, M.","Indefinitely postponed","Require implicit bias or diversity, equity, and inclusion training for certain applicants and credential holders under the Uniform Credentialing Act","50067"
"LB314","Fredrickson","Indefinitely postponed","Require firearm dealers to provide information on suicide prevention and require training on suicide prevention under the Concealed Handgun Permit Act","50436"
"LB178","Erdman","Indefinitely postponed","Require display of the national motto in schools","49800"
"LB39","Blood","Indefinitely postponed","Require disability impact statements for certain legislation","50242"
"LB13","Blood","Indefinitely postponed","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB109","McDonnell","Withdrawn","Require county boards of corrections in certain counties to act with advice of the county sheriff","50362"
"LB418","Dungan","Withdrawn","Require certain policies issued by insurers to comply with federal minimum levels of financial responsibility for motor carriers as prescribed","50487"
"LB566","Bostelman","Indefinitely postponed","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","50257"
"LB523","Walz","Indefinitely postponed","Require a state plan amendment to include school psychologists as medicaid providers","50549"
"LB333","Conrad","Indefinitely postponed","Require a state plan amendment for coverage of family planning services under the Medical Assistance Act","50485"
"LB299","Linehan","Passed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","50234"
"LB187","Cavanaugh, J.","Indefinitely postponed","Require appointment of counsel for tenants in eviction proceedings in counties containing a city of the metropolitan class or primary class","50144"
"LB370","Linehan","Indefinitely postponed","Require a notice relating to the availability of certain tax credits","50173"
"LB640","Kauth","Indefinitely postponed","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","50387"
"LB510","Conrad","Indefinitely postponed","Require annual cost-of-living adjustments in child welfare rates","50583"
"LB693","Linehan","Indefinitely postponed","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","50720"
"LB121","Bostelman","Indefinitely postponed","Repeal the Trail Development Assistance Act","49933"
"LB89","Hunt","Indefinitely postponed","Repeal provisions stating that surrogate parenthood contracts are void and unenforceable","50416"
"LB471","Brewer","Indefinitely postponed","Rename and change provisions of the Engineers and Architects Regulation Act to include provisions relating to registered interior designers and to create a voluntary registry for interior designers","49734"
"LB493","Dungan","Indefinitely postponed","Remove the prohibition that a lottery ticket cannot be sold through a vending or dispensing device under the State Lottery Act","50132"
"LB700","Murman","Indefinitely postponed","Remove redundant language relating to the community college system","50838"
"LB397","Erdman","Indefinitely postponed","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","50537"
"LB72","Aguilar","Indefinitely postponed","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","50185"
"LB356","Walz","Indefinitely postponed","Redefine terms under the Nebraska Opportunity Grant Act","50232"
"LB221","Ibach","Indefinitely postponed","Redefine salary under the retirement plan for firefighters of a city of the first class","50148"
"LB483","Raybould","Indefinitely postponed","Redefine qualifying mutual financial institution for purposes of regulation of public funds deposit security","50167"
"LB346","Brandt","Indefinitely postponed","Redefine qualifying business under the Local Option Municipal Economic Development Act","49936"
"LB618","McDonnell","Indefinitely postponed","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB495","Briese","Indefinitely postponed","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","50624"
"LB78","Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB402","Ballard","Indefinitely postponed","Redefine home health agency under Health Care Facility Licensure Act","50643"
"LB623","McDonnell","Indefinitely postponed","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB197","McDonnell","Indefinitely postponed","Redefine eligible employees voting in a referendum relating to social security","49916"
"LB170","McKinney","Indefinitely postponed","Redefine blighted area under the Nebraska Investment Finance Authority Act","49742"
"LB119","Bostelman","Indefinitely postponed","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB462","Conrad","Indefinitely postponed","Redefine a term under the Middle Income Workforce Housing Investment Act","50510"
"LR165","Kauth","Adopted","Recognize the week of May 14 through May 20, 2023, as Skilled Nursing Care Week in Nebraska","54101"
"LR63","Brewer","Adopted","Recognize the week of May 8 through May 13, 2023, as Paralyzed Veterans of America Week in Nebraska","51666"
"LR71","Wishart","Adopted","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","51826"
"LR57","Wishart","Adopted","Recognize the week of March 6 through March 10, 2023, as Expanded Learning Opportunities Week in Nebraska","51709"
"LR47","Hansen, B.","Adopted","Recognize the importance of the Big Read project across Northeast Nebraska","51355"
"LR264","Vargas","Adopted","Recognize the hard work of Cinco de Mayo Omaha","54468"
"LR256","Erdman","Adopted","Recognize the hardships the Curt and Angie Eberspacher family have overcome and recognize the horsemanship demonstrated by Sarah Eberspacher at the 2023 Intercollegiate Horse Show","53894"
"LR249","Holdcroft","Adopted","Recognize the Reserve Organization of America as a respected advocate for national security and readiness","53483"
"LR257","Vargas","Adopted","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","54104"
"LR187","Albrecht","Adopted","Recognize and thank Kevin John Heeney for his fifty years of service as a firefighter for Emerson and Hubbard Nebraska","53680"
"LR75","Vargas","Adopted","Recognize and honor Burdette Burkhart for his service in the United States Navy during the Vietnam War","51900"
"LR259","Vargas","Adopted","Recognize Urban Abbey's commitment to the Omaha community","54106"
"LR85","Holdcroft","Adopted","Recognize Military Working Dog Paco P352 and his handler Staff Sergeant Brad Mrsny for their service to the United States and congratulate Paco on receiving the Animals in War & Peace Medal of Bravery and Distinguished Service Medal
 ","51999"
"LR99","Fredrickson","Adopted","Recognize May 2023 as Jewish American Heritage Month in Nebraska","53113"
"LR59","Raybould","Adopted","Recognize March 2023 as Problem Gambling Awareness Month in Nebraska","51604"
"LR50","Jacobson","Adopted","Recognize March 2023 as Multiple Sclerosis Awareness Month in Nebraska","51427"
"LR48","Blood","Adopted","Recognize March 19, 2023, as Celebrating Women in Public Office Day","51429"
"LR177","Murman","Adopted","Recognize Kipp Kissinger and John Higgins for their contributions to the game of basketball and congratulate Akol Arop for his success and accomplishments in basketball","53925"
"LR69","Walz","Adopted","Recognize June 2023 as Post-Traumatic Stress Injury Awareness Month and June 27, 2023, as Post-Traumatic Stress Injury Awareness Day in Nebraska","51518"
"LR107","Clements","Adopted","Recognize Jerome ""Jerry"" Deichert for his thirty-five years of service as a member of the Nebraska Economic Forecasting Board","53287"
"LR16","Day","Adopted","Recognize January 9-15, 2023, as Psychogenic Nonepileptic Seizures Awareness Week","49989"
"LR37","Raybould","Adopted","Recognize February 2023 as Turner Syndrome Awareness Month","50974"
"LR68","McDonnell","Adopted","Recognize Battalion Chief Robert McDonnell for thirty years of service and dedication as a firefighter with the City of Omaha and congratulate him on his retirement","51763"
"LR91","Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LR79","Walz","Adopted","Recognize April 2023 as Occupational Therapy Month in Nebraska","52061"
"LR38","DeKay","Adopted","Recognize April 18, 2023, as Lineworkers Appreciation Day in Nebraska","50832"
"LR101","Day","Adopted","Recognize April 18, 2023, as Holocaust Remembrance Day in Nebraska","53394"
"LB133","Cavanaugh, J.","Indefinitely postponed","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","50107"
"LB209","Bostar","Indefinitely postponed","Provide tax exemptions relating to data centers","49921"
"LB780","Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB134","Cavanaugh, J.","Indefinitely postponed","Provide requirements under the Small Wireless Facilities Deployment Act","50153"
"LB635","Albrecht","Indefinitely postponed","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB193","Halloran","Indefinitely postponed","Provide requirements for voting systems under the Election Act","50544"
"LB685","Lowe","Passed","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB625","McDonnell","Indefinitely postponed","Provide requirements for operation of autonomous vehicles","50565"
"LB69","Jacobson","Indefinitely postponed","Provide requirements for life insurance policies","50381"
"LB433","Jacobson","Indefinitely postponed","Provide requirements for distribution of funding for behavioral health regions","50479"
"LB167","Slama","Indefinitely postponed","Provide requirements for depositions of certain children","50042"
"LB611","Riepe","Indefinitely postponed","Provide requirements for certain health care facility-provided medications","50726"
"LB546","Conrad","Indefinitely postponed","Provide requirements for bed and breakfast establishments regarding food, beverages, and fire safety","50754"
"LB82","DeBoer","Indefinitely postponed","Provide reporting duties for Department of Correctional Services, require development of strategic plan, and eliminate obsolete provisions relating to a working group","50211"
"LB527","Fredrickson","Indefinitely postponed","Provide reimbursements to school districts and educational service units for mental health expenditures","50799"
"LB421","Kauth","Indefinitely postponed","Provide procedures for directed health measures","50453"
"LB412","Moser","Indefinitely postponed","Provide powers for the Public Service Commission under the Nebraska Broadband Bridge Act","50638"
"LB669","Ballard","Indefinitely postponed","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","49957"
"LB289","Bostelman","Indefinitely postponed","Provide powers for agencies created under the Municipal Cooperative Financing Act","50379"
"LB648","McDonnell","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","50811"
"LB762","DeBoer","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to a teacher apprenticeship program","50801"
"LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB382","Bostar","Indefinitely postponed","Provide powers and duties for University of Nebraska police departments and police officers","49783"
"LB576","Cavanaugh, J.","Indefinitely postponed","Provide limitations on liability and nuisance related to land-management burning","50659"
"LB795","Wayne","Indefinitely postponed","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB673","Hansen, B.","Indefinitely postponed","Provide grants to schools that adopt a policy to provide emergency response mapping data to law enforcement agencies and provide powers and duties for the State Department of Education and State Board of Education","50434"
"LB143","Conrad","Indefinitely postponed","Provide for year-round daylight saving time","49749"
"LB163","McKinney","Indefinitely postponed","Provide for various reforms to jails and prisons,  provide certain protections for prisoners, prohibit construction or expansion or prisons and jails as prescribed, and provide for oversight of the Department of Correctional Services during an overcrowding emergency by the Judiciary Committee","50358"
"LB514","Brewer","Passed","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","50455"
"LB202","Walz","Indefinitely postponed","Provide for vaccine administration by pharmacy technicians","50120"
"LB423","DeBoer","Indefinitely postponed","Provide for umbrella and excess insurance coverage to be stacked with uninsured and underinsured motorist coverage","50155"
"LB818","Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB363","Dorn","Indefinitely postponed","Provide for transfer of duties of clerks of the district court to clerk magistrates","49795"
"LB760","DeBoer","Indefinitely postponed","Provide for the Nebraska Commission on Law Enforcement and Criminal Justice to create a victim advocate grant program","50800"
"LB796","Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB451","Brewer","Indefinitely postponed","Provide for the Department of Health and Human Services to award a grant to assist a rehabilitation hospital","50566"
"LB396","Erdman","Indefinitely postponed","Provide for streamflow augmentation projects and retention of water rights","50259"
"LB731","Brewer","Passed","Provide for service by state agency department heads in reserve components of the armed forces of the United States","50906"
"LB75","Vargas","Indefinitely postponed","Provide for review of incidents of severe maternal morbidity","49676"
"LB20","Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB460","McDonnell","Indefinitely postponed","Provide for reimbursement of mental health examinations and resilience training for certain persons under the Nebraska Workers' Compensation Act","50603"
"LB204","Riepe","Passed","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB274","Holdcroft","Indefinitely postponed","Provide for persons with disabled veterans license plates to park in handicapped parking spaces","50378"
"LB282","Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB807","von Gillern","Indefinitely postponed","Provide for one license plate per vehicle","50782"
"LB759","DeBoer","Indefinitely postponed","Provide for notification of the pending expiration of a protection order","50802"
"LB776","Bostar","Indefinitely postponed","Provide for nomination and election of candidates on the nonpartisan ballot","49962"
"LB505","Bostar","Indefinitely postponed","Provide for motor vehicle registration of plug-in hybrid electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of commercial electric vehicle charging stations, and provide a sales tax exemption for certain electric energy","50623"
"LB18","Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","50065"
"LB240","Wayne","Indefinitely postponed","Provide for modification of disposition orders or conditions of probation upon motion by juvenile under the Nebraska Juvenile Code","50110"
"LB293","Cavanaugh, M.","Indefinitely postponed","Provide formal protest procedures for certain state contracts for services","49738"
"LB594","Hardin","Withdrawn","Provide for local government investment pools to invest in commercial paper","50505"
"LB696","Conrad","Indefinitely postponed","Provide for legislative oversight of the settlement funds administered by the Attorney General","50827"
"LB184","Cavanaugh, J.","Passed","Provide for inadmissibility of statements of juveniles during transfer proceedings","50114"
"LB521","Walz","Indefinitely postponed","Provide for immunity for school personnel administering naloxone","50773"
"LB771","Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB707","Dungan","Indefinitely postponed","Provide for grants to cities of the primary class from the Affordable Housing Trust Fund","50634"
"LB353","Raybould","Indefinitely postponed","Provide for grants for projects that increase long-term care facility capacity","50488"
"LB181","Hansen, B.","Indefinitely postponed","Provide for filling and refilling prescriptions in certain circumstances","50119"
"LB85","Day","Indefinitely postponed","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB326","Raybould","Indefinitely postponed","Provide for eligibility for certain children under the Medical Assistance Act","49931"
"LB559","Blood","Indefinitely postponed","Provide for electronic filing of statements of financial interests and require additional elected officials to file such statements under the Nebraska Political Accountability and Disclosure Act","50764"
"LB364","Hunt","Indefinitely postponed","Provide for election of election commissioners and eliminate certain deputy positions","49756"
"LB704","Murman","Indefinitely postponed","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB717","Cavanaugh, J.","Indefinitely postponed","Provide for criminal prosecutions of persons under fourteen years of age for murder in the first or second degree and change jurisdiction under the Nebraska Juvenile Code","50231"
"LB253","Brewer","Passed","Provide for creation of a veteran justice program","49866"
"LB62","Cavanaugh, M.","Passed","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB435","Bosn","Indefinitely postponed","Provide for court appointed parental advisers","49871"
"LB808","Halloran","Indefinitely postponed","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LB484","Moser","Passed","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","50341"
"LB339","McKinney","Indefinitely postponed","Provide for confidentiality of prosecutions and adjudications of minors, extend jurisdiction under the Nebraska Juvenile Code, provide requirements for custodial interrogations of juveniles and young adults, prohibit use of certain statements, prohibit sending juveniles out of state, provide for use and reimbursement of reporting centers, and establish a family resource and juvenile assessment center pilot program","50395"
"LB286","Walz","Indefinitely postponed","Provide for confidentiality of a physician wellness program under the Uniform Credentialing Act","50486"
"LB501","Cavanaugh, M.","Indefinitely postponed","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB5","Blood","Indefinitely postponed","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB456","Brewer","Indefinitely postponed","Provide for claims for monetary compensation for damage caused by elk or mountain lions and authorize the control of elk and mountain lion populations","49869"
"LB233","Cavanaugh, J.","Passed","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","50212"
"LB77","Brewer","Passed","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","49710"
"LB616","McDonnell","Indefinitely postponed","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50210"
"LB553","Cavanaugh, J.","Indefinitely postponed","Provide for automatic review of bail and conditions of release for misdemeanors or violations of city or village ordinances","50741"
"LR21","Brewer","Referral","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","49865"
"LB694","Linehan","Indefinitely postponed","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB684","Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","50308"
"LB203","Riepe","Indefinitely postponed","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB34","Dungan","Indefinitely postponed","Provide for a presumption of disposition under the Nebraska Juvenile Code for crimes committed by defendants under eighteen years of age and change the definition of juvenile under the code","49787"
"LB651","McDonnell","Indefinitely postponed","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB157","DeBoer","Passed","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","50383"
"LB236","Wayne","Indefinitely postponed","Provide for appointment and powers of problem-solving court judicial officers","50360"
"LB485","Hunt","Indefinitely postponed","Provide for applicability of provisions regarding state contracts for services to certain state entities","50440"
"LB792","Wayne","Indefinitely postponed","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB137","Bosn","Indefinitely postponed","Provide for a penalty enhancement for a controlled substances violation resulting in serious bodily injury or death","50359"
"LB444","Linehan","Indefinitely postponed","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB30","Dungan","Indefinitely postponed","Provide for answers of no contest in adjudication hearings under the Nebraska Juvenile Code","50191"
