"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1055","Walz","Require development of a reading instruction system and programming for adults and children, create a steering committee, and provide for a literacy coordinator","","54847"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1252","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","","55510"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1254","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","","55168"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1338","Walz","Adopt the Good Life Promise Act","","55215"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1347","Walz","Adopt the Community Schools Act","","54800"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1388","Bostar","Adopt the Excellence in Education Scholarship Act and the Community College Promise Act and provide for transfers from the Cash Reserve Fund","","55619"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB821","Blood","Change provisions relating to the preliminary or advanced enrollment of certain students","","54821"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1034","Lippincott","Prohibit a school district from punishing an employee or prohibiting an employee from engaging in religious expression when an employee is on duty at school","","55121"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB964","Dungan","Adopt the Special Education Teacher Forgivable Loan Program Act and provide for scholarships under the Nebraska Career Scholarship Act","","55030"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1121","Dungan","Authorize additional grants under the Nebraska Teacher Recruitment and Retention Act","","55352"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1053","Walz","Authorize an extended-career retention grant under the Nebraska Teacher Recruitment and Retention Act ","","55236"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1273","Murman","Provide for admission of and participation in extracurricular activities by certain students that are not residents of the school district as prescribed","","55298"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1398","Murman","Change provisions relating to reimbursement for special education programs and support services relating to option students","","55549"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1253","Linehan","Create the Dyslexia Research Grant Program","","55506"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB986","Linehan","Terminate loan repayment assistance and provide grants to teachers under the Teach in Nebraska Today Act","","55186"
"Education","Monday February 12, 2024","1:30 PM","Room 1525","LB1050","Conrad","Require school districts to provide menstrual products to students","","54746"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1339","Brewer","Change provisions relating to possession of firearms in schools and authorize schools to provide emergency response mapping data to public safety agencies","","55183"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1391","Ballard","Require certain high schools to have automated external defibrillators and an athletics emergency action plan as prescribed","","55584"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1141","McKinney","Change provisions of the Student Discipline Act ","","55345"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB899","Hughes","Exempt Class III school districts from the prohibition on suspending a student in pre-kindergarten through second grade","","54656"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1146","Murman","Provide an additional exception to the prohibition on suspending a student in pre-kindergarten through second grade","","54879"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1029","Conrad","Change provisions relating to compulsory school attendance regarding illness","","55374"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1012","Walz","Change provisions relating to certain tax levy and bonding authority of school districts","","55179"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LR278CA","Murman","Constitutional amendment to change the membership of the State Board of Education","","55295"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1284","Walz","Provide for and change teacher incentive programs, provide for a pilot program to distribute menstrual products in schools, a Dyslexia Research Grant Program, a professional learning system relating to instruction in reading, and a statewide computer science education expansion program, create and change authorized use of certain funds, and change provisions relating to school psychologists and certain scholarship programs","","55278"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1056","Walz","Create the School Construction Assistance Task Force","","55052"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1337","Walz","Adopt the School Construction Financing Act","","55426"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB997","Ibach","Require the State Department of Education to establish criteria for salary supplements for child care and early education providers","","54973"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB939","Erdman","Adopt the My Student, My Choice Act","","55201"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1066","Lippincott","Authorize a school board to adopt a policy for participation in an elective course in religious instruction conducted off school district property by a sponsoring entity ","","55122"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1201","Hardin","Change provisions relating to the Early Childhood Education Grant Program and redefine terms under the Tax Equity and Educational Opportunities Support Act","","55108"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1385","Kauth","Change provisions relating to the issuance of and eligibility for certificates and permits issued by the State Department of Education","","55154"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1238","Walz","Adopt the Special Educators of Tomorrow Act","","55053"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","","55517"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1399","Murman","Change provisions relating to the involvement of parents, guardians, and educational decisionmakers in the education of their children","","55180"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1193","Conrad","Provide a process for a parent or guardian to request that such person's child repeat a grade under certain circumstances ","","55343"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1083","Conrad","Change provisions relating to the Nebraska Career Scholarship Act ","","54994"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB878","Holdcroft","Change provisions regarding certain bond and related elections","","54765"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1259","Meyer","Provide for grants and bonuses for teachers as prescribed and require the State Department of Education to develop and administer a Classroom Improvement Program","","55566"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1263","Wishart","Provide scholarships to students enrolled in trade programs","","55456"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1386","Hansen","Establish an educational savings account for each student enrolled in an approved or accredited private, denominational, or parochial school for qualified educational expenses as prescribed","","55115"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1306","","Eliminate the Professional Practices Commission and provide, change, and eliminate provisions relating to standards for and conduct of teachers and administrators","","54763"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1081","Conrad","Require school districts to comply with student-teacher ratios in certain classrooms","","55346"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1230","Wayne","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","","55639"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1329","Murman","Change provisions relating to handguns and firearms in school environments, classification of school districts, excessive absenteeism and truancy, the enrollment option program, certain educational certificates, permits, and endorsements, certain tax levy and bonding authority of school districts, requirements for various school and education programs, and the Nebraska Career Scholarship Act, provide for grants relating to school mapping data, prohibit certain debt collection activities, and provide requirements for the use of certain maps for schools","","55393"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1328","Murman","Change provisions relating to the classification of school districts","","55296"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1331","Murman","Change provisions of the Nebraska Property Tax Incentive Act and the Tax Equity and Educational Opportunities Support Act","","55404"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1005","Walz","Change provisions relating to the Attracting Excellence in Teaching Program and the Excellence in Teaching Cash Fund under the Excellence in Teaching Act","","54825"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1160","Walz","Change provisions relating to the Attracting Excellence to Teaching Program and the Excellence in Teaching Cash Fund","","55034"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1377","Walz","Change requirements relating to training for certain school employees","","55293"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1101","Hardin","Provide requirements for the Public Health Early Admission Student Track Program and the Rural Health Opportunities Program and provide for tuition waivers","","55313"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1063","Halloran","Require approval by the voters of the school district prior to expenditure of special building funds as prescribed","","55039"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1091","Murman","Provide requirements and restrictions for school boards relating to professional employees’ organizations","","54709"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB860","Linehan","Change a reporting requirement relating to the Early Childhood Education Grant Program","","54870"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB985","Linehan","Change provisions relating to grant eligibility under the Nebraska Teacher Recruitment and Retention Act","","54880"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB855","Conrad","Prohibit school districts from taking certain actions relating to outstanding debts on a school lunch or breakfast account","","54754"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB915","Brewer","Provide financing authority to the Board of Trustees of the Nebraska State Colleges related to student housing or student activity facilities ","","55280"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB835","Blood","Adopt the School Psychologist Interstate Licensure Compact","","55199"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1027","Clements","Change provisions relating to schools which elect not to meet accreditation and approval requirements","","54947"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1010","Walz","Provide transfers to the Education Future Fund for reimbursements for special education","","54718"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1014","Walz","Change requirements relating to school psychologists","","55123"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1052","Walz","Allow a teacher employed at an approved or accredited public, private, denominational, or parochial school to receive reimbursement for school supplies","","55324"
